Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,189,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,200,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,3,198,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,185,,,,
7,up,JIMEK,Crux,10,4,200,,,,
8,up,Ludovico Einaudi,Una Mattina,69,1,199,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,192,,,,
10,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,189,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,184,,,,
12,up,The Piano Guys,A Thousand Years,15,5,179,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,2,195,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,188,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,190,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,190,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,188,,,,
18,-,Ludovico Einaudi,Fly,-,1,176,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,189,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,22,14,189,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,189,,,,
22,-,A Bu,"Concert Studies (Etudes) for Piano, Op. 40: I. Prelude",-,22,1,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,26,18,188,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,27,20,188,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,28,22,188,,,,
26,-,Hélène Grimaud,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,26,1,,,,
27,up,Johann Strauss Orchestra,Can-Can,29,8,163,,,,
28,up,Il Divo,Hallelujah (Aleluya),31,8,188,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,174,,,,
30,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],35,10,186,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,13,135,,,,
32,-,ブルース・リウ,"Sonata in B-Flat Minor, Op. 35: III. Marche funebre",-,32,1,,,,
33,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,33,1,,,,
34,-,Cuarteto Casals & Eckart Runge,"String Quintet No. 6 in E Major, Op. 11, No. 5: III. Minuetto - Trio",-,34,1,,,,
35,-,Vladimir Horowitz,"Schwanengesang, S. 560: No. 4 Ständchen",-,35,1,,,,
36,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,186,,,,
37,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro,-,37,1,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,25,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,126,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,7,164,,,,
41,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,60,12,138,,,,
42,-,The Piano Guys,Michael Meets Mozart,-,34,6,,,,
43,-,Dobrawa Czocher,Dawn,-,43,1,,,,
44,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,24,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,161,,,,
46,-,Leszek Możdżer,To See More (Widziec wiecej),-,46,3,,,,
47,up,Péter Bence,Despacito,98,26,118,,,,
48,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,18,66,,,,
49,-,Juanes,La Camisa Negra,-,4,187,,,,
50,up,Thomas Bergersen,Empire of Angels,100,15,72,,,,
51,-,La Cetra d'Orfeo,Ronde 'Pourquoi?',-,51,1,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,14,67,,,,
53,-,Amaranth Cove,Vague,-,53,1,,,,
54,up,Hania Rani & Dobrawa Czocher,Con Moto,65,39,12,,,,
55,-,"Ingrid Kertesi, Istvan Gati & Jozsef Mukk","Coffee Cantanta, BWV 211 (Schweigt Stille, Plaudert Nicht)",-,55,1,,,,
56,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,51,2,,,,
57,-,Alexandrov Red Army Choir,Kalinka,-,16,79,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,14,32,,,,
59,-,2CELLOS,Despacito,-,52,6,,,,
60,-,2CELLOS,Vivaldi Storm,-,60,5,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,56,,,,
62,down,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",49,33,16,,,,
63,-,Leonard Bernstein & New York Philharmonic,Stars and Stripes Forever!,-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,15,21,,,,
65,up,"Linda Vood, Tallinn Chamber Orchestra & Tõnu Kaljuste",Three I Had These Words of Beauty,76,65,2,,,,
66,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: I. Andante",80,66,2,,,,
67,up,Sander Bjerke,Tattoo,81,67,2,,,,
68,up,Karl Loxley,Can You Feel the Love Tonight,82,68,2,,,,
69,up,The City of Prague Philharmonic Orchestra,"Two Mules For Sister Sara (From ""Django Unchained"")",83,69,2,,,,
70,up,"布拉格愛樂樂團, James Fitzpatrick & Crouch End Festival Chorus",The Five Man Army (From “The Five Man Army”),84,70,2,,,,
71,up,The City of Prague Philharmonic Orchestra,Ectasy of Gold,85,71,2,,,,
72,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,15,,,,
73,up,布拉格愛樂樂團,A Fistful of Dollars - Main Theme (From “A Fistful Of Dollars”),86,73,2,,,,
74,up,Maria Stratigou,"30 Piano études, Op. 26: No. 1 in C Major, Allegro moderato ed energico",87,74,2,,,,
75,down,Aglaia Graf & Peter-Lukas Graf,"Sonata in B Major, BWV 1030: I. Andante",30,30,2,,,,
76,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,15,,,,
77,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,11,,,,
78,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,4,,,,
79,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,79,1,,,,
80,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,80,1,,,,
81,-,Murray Perahia,"12 Études, Op. 10: Étude No. 5 in G Flat Major ""Black Keys""",-,79,1,,,,
82,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,20,,,,
83,-,The Piano Guys,Titanium / Pavane,-,5,161,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,67,,,,
85,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,28,,,,
86,-,Ludovico Einaudi,Primavera,-,33,20,,,,
87,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",-,69,5,,,,
88,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,88,1,,,,
89,-,2CELLOS,Every Breath You Take,-,89,2,,,,
90,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,52,3,,,,
91,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,24,,,,
92,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,92,1,,,,
93,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,54,5,,,,
94,-,2CELLOS,Mombasa,-,67,11,,,,
95,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 2. Romance (Andante)",24,24,2,,,,
96,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 3. Menuetto (Allegretto)",33,33,2,,,,
97,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,97,1,,,,
98,down,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",36,36,2,,,,
99,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,38,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",37,37,2,,,,
