Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,163,,,,
2,up,Ludovico Einaudi,Fly,2,1,159,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,163,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,161,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,161,,,,
6,up,Juanes,La Camisa Negra,7,4,161,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,113,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,153,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,163,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,156,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,162,,,,
12,up,Andrea Bocelli,Besame mucho,15,5,161,,,,
13,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),13,4,150,,,,
14,up,Ludovico Einaudi,Divenire,18,5,140,,,,
15,up,JIMEK,Crux,17,4,163,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,160,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,5,162,,,,
18,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,5,155,,,,
19,up,The Piano Guys,A Thousand Years,42,6,143,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",78,5,150,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,156,,,,
22,up,2CELLOS,Smooth Criminal,22,11,113,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,160,,,,
24,-,Carisma,Angels from the Realms of Glory (Arr. Janice Preece),-,24,1,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,25,7,155,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,157,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,157,,,,
28,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,150,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,155,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,156,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,33,14,156,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,13,98,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,156,,,,
34,down,Johann Strauss Orchestra,Can-Can,20,8,127,,,,
35,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,44,,,,
36,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,7,128,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,3,61,,,,
38,-,La Fantasia & Rien Voskuilen,Sinfonia II: Où s'en vont ces gais bergers. Allegro,-,38,1,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,155,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,37,20,155,,,,
41,-,"Fabio Bonizzoni, Roberta Invernizzi, Thomas Bauer & La Risonanza","Apollo e Dafne, HWV 122: Aria: Felicissima quest'alma (Most Fortunate Is this Soul) [Dafne]",-,41,1,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,38,22,155,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,162,,,,
44,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,151,,,,
45,down,Il Divo,Hallelujah (Aleluya),41,8,151,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,19,54,,,,
47,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,145,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,138,,,,
49,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,150,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,27,127,,,,
51,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,51,1,,,,
52,-,"Rafał Blechacz, Jerzy Semkow & Royal Concertgebouw Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,52,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,26,15,,,,
54,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,54,1,,,,
55,-,Hanakiv,No Words Left (feat. Alabaster Deplume),-,55,1,,,,
56,down,Danilo Stankovic,Pieces,40,40,4,,,,
57,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,57,1,,,,
58,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,58,1,,,,
59,-,2CELLOS,Thunderstruck,-,21,146,,,,
60,-,Ludovico Einaudi,Primavera,-,33,18,,,,
61,-,Voce & Mark Singleton,Blessing,-,61,1,,,,
62,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Full Moon,-,62,1,,,,
63,-,Gaby Pas-Van Riet & Sophie Hallynck,"Berceuse, Op. 16",-,63,1,,,,
64,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Golden Butterflies,-,64,1,,,,
65,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,65,1,,,,
66,-,Vladimir Sofronitzky,"Mazurkas in F Major, Op. 68/3",-,66,1,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,67,1,,,,
68,-,Novas Brass,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba"" (Arr. for Brass Ensemble)",-,68,1,,,,
69,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"New Moon (From ""The Twilight Saga: New Moon"")",-,69,1,,,,
70,-,Karl-Andreas Kolly,Mazurka No.2 Op.6-2 Cis-moll,-,70,1,,,,
71,-,Adrian Leaper & RTÉ National Symphony Orchestra,"Symphony No. 3, Op. 27, ""Sinfonia espansiva,"" IV. Finale: Allegro",-,71,1,,,,
72,-,Pospieszalscy,Polnoc juz byla,-,38,6,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,73,2,,,,
74,-,Joculatores Upsalienses,"Piae Cantiones (Greifswald, 1582): In Dulci Iubilo",-,74,1,,,,
75,-,Bekkers Piano Guitar Duo,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,75,1,,,,
76,-,Bekkers Piano Guitar Duo,Fantasia Espanoleta y Fanfare,-,76,1,,,,
77,-,Richard Canavan,Six Gnossiennes: Gnossienne No. 1,-,77,1,,,,
78,-,Bekkers Piano Guitar Duo,Summer Allegro,-,78,1,,,,
79,-,Piotr Plawner & Andrzej Tatarski,"2 Mazurkas, Op. 12: No. 2. Chanson polonaise",-,79,1,,,,
80,-,The Piano Guys,A Sky Full of Stars,-,48,8,,,,
81,-,Ólafur Arnalds,TREE,-,81,2,,,,
82,down,Alexander-Sergei Ramírez,Minuet No. 1 in A Major,72,72,2,,,,
83,down,Kate Miller-Heidke & Sydney Symphony Orchestra,Words (Live at the Sydney Opera House),73,73,2,,,,
84,down,Kate Miller-Heidke & Sydney Symphony Orchestra,O Vertigo! (Live at the Sydney Opera House),74,74,2,,,,
85,down,"Jordi Savall, Hespèrion XXI, La Capella Reial De Catalunya & Tembembe Ensamble Continuo",Cachua: Al Nacimiento de Christo Nuestro Señor (A Voz y Bajo),75,75,2,,,,
86,down,"Jordi Savall, Hespèrion XXI, La Capella Reial De Catalunya & Tembembe Ensamble Continuo",Bayle de Espadas (Con Pífano y Tamboril),76,76,2,,,,
87,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,15,,,,
88,down,The Piano Guys,Titanium / Pavane,50,5,133,,,,
89,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,5,,,,
90,-,Sarah Brightman,Time to Say Goodbye (Live),-,47,11,,,,
91,down,Det Norske Blåseensemble & Mark Bennett,Cachua «La Serranita»,77,77,2,,,,
92,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,9,,,,
93,-,The Piano Guys,Twinkle Lullaby,-,93,1,,,,
94,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,94,1,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,5,129,,,,
96,-,John Metcalfe & Cliff Masterson,Silent Night,-,96,1,,,,
97,down,Emiko Imagawa,"Prélude, Fugue et Variation, op.18: Variation",61,61,2,,,,
98,down,今川映美子,前奏曲、フーガと変奏曲 op.18 (ハロルド・バウアー編): フーガ,65,65,2,,,,
99,down,今川映美子,前奏曲、フーガと変奏曲 op.18 (ハロルド・バウアー編): 前奏曲,67,67,2,,,,
100,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,69,,,,
