Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,210,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,212,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,210,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,199,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,212,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,210,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,2,14,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,197,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",40,5,199,,,,
10,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,196,,,,
11,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",8,3,197,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,2,207,,,,
13,down,The Piano Guys,A Thousand Years,10,5,191,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,12,7,200,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,202,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,202,,,,
17,-,La Reverdie,Ave maris stella,-,17,1,,,,
18,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,75,18,48,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,200,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,201,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,201,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,201,,,,
23,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,44,18,77,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,7,176,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,200,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,24,20,200,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,70,27,16,,,,
28,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,28,1,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,26,22,200,,,,
30,down,Johann Strauss Orchestra,Can-Can,27,8,175,,,,
31,down,Il Divo,Hallelujah (Aleluya),29,8,200,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,186,,,,
33,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,198,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,13,147,,,,
35,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,38,12,149,,,,
36,up,The Piano Guys,Titanium / Pavane,50,5,173,,,,
37,down,Juanes,La Camisa Negra,15,4,199,,,,
38,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,31,,,,
39,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",28,19,23,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,14,79,,,,
41,up,Péter Bence,Despacito,45,26,127,,,,
42,up,Thomas Bergersen,Empire of Angels,48,15,84,,,,
43,up,Alexandrov Red Army Choir,Kalinka,52,16,91,,,,
44,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,18,,,,
45,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Wir danken dir, Gott, wir danken dir, BWV 29: I. Sinfonia in D Major (After the ""Preludio"" No. 1 from Violin Partita in E Major, BWV 1006)",-,45,1,,,,
46,-,Marek Mos & Elbląg Chamber Orchestra,"Symphony No. 29 in A Major, K. 201: II. Andante",-,46,1,,,,
47,-,Caritas Chamber Choir & Benedict Preece,Ave Maris Stella,-,47,1,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,38,28,,,,
49,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,25,30,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",73,50,11,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,23,68,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,5,138,,,,
53,down,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: I. Morning Jogging,41,41,2,,,,
54,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,54,8,,,,
55,up,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: II. Mother Goat,55,55,2,,,,
56,-,Collegium Vocale Bydgoszcz,"Psalm 1, ""Błogosławiony człowiek"" (Blessed is the man)",-,56,1,,,,
57,up,Katherine Jenkins,Samson et Dalila: Mon coeur s'ouvre ta voix,57,57,2,,,,
58,up,Razvan Stoica,Dance of the goblins,60,58,2,,,,
59,up,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,Samson Et Dalila: Bacchanale,62,59,2,,,,
60,down,Fred Frith,Sparrow Song,22,22,2,,,,
61,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,185,,,,
62,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,63,31,77,,,,
63,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,57,,,,
64,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,42,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,36,,,,
66,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,24,,,,
67,up,Nomy & Wojtula,Gasną Światła (Wojtula REMIX),74,67,2,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,136,,,,
69,up,"Lajos Farkas, Nordwestdeutsche Philharmonie & Werner Andreas Albert",Der Schneemann (The Snowman): Entr'acte,76,69,2,,,,
70,up,"Lajos Farkas, Nordwestdeutsche Philharmonie & Werner Andreas Albert",Der Schneemann (The Snowman): Prelude - Serenade,77,70,2,,,,
71,up,Shun Someya,Noctune Es-dur Op.9 Nr.2,78,71,2,,,,
72,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Floe,-,72,3,,,,
73,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,13,,,,
74,-,久石 譲,人生のメリーゴーランド,-,26,7,,,,
75,-,Patrick Roberts,Now We Are Free,-,72,1,,,,
76,down,İdil Biret,Nocturne in C sharp minor,37,36,13,,,,
77,-,The English Concert & Trevor Pinnock,"Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: III. Rondo All'Ungherese",-,77,1,,,,
78,-,The English Concert & Trevor Pinnock,"Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: I. Vivace",-,78,1,,,,
79,-,The English Concert & Trevor Pinnock,"Concerto for Harpsichord and Orchestra in D Major, Hob. XVIII:11: II. Un Poco Adagio",-,79,1,,,,
80,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,51,2,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,14,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,171,,,,
83,-,Sarah Brightman,Fleurs du mal (Live),-,70,2,,,,
84,down,Berliner Saxophon Quartett,Gnossiennes 1,59,59,2,,,,
85,down,Antoni Wit & New Zealand Symphony Orchestra,"Odwieczne Piesni (Eternal Songs), Op. 10: III. Piesn O Wszechbycie (Song of Eternity)",61,61,2,,,,
86,-,Cincinnati Symphony Orchestra & Jesús López-Cobos,"Carmen Suite: Les Toréadors (Introductions, Act I) - Prelude (Act I)",-,86,1,,,,
87,-,Ksenija Sidorova,"Chau Paris (Arranged for Accordion, Piano & Double Bass)",-,87,1,,,,
88,-,坂本龍一,Bibo no Aozora,-,88,1,,,,
89,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,12,6,,,,
90,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,90,1,,,,
91,-,坂本龍一,Andata,-,75,1,,,,
92,-,Susan John,Flower Duet,-,92,1,,,,
93,-,Hania Rani & Ólafur Arnalds,Whispering House,-,24,4,,,,
94,-,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,-,94,1,,,,
95,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,95,1,,,,
96,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Cinema Tango,-,68,6,,,,
97,-,アディエマス,Adiemus,-,70,10,,,,
98,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: VII. ""Eia Mater""",-,98,1,,,,
99,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,51,3,,,,
100,-,Pospieszalscy,Polnoc juz byla,-,38,19,,,,
