Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,222,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,224,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,224,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,222,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,211,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,2,26,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,222,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,208,,,,
9,down,JIMEK,Crux,8,4,220,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,211,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,150,,,,
12,up,Johann Strauss Orchestra,Can-Can,24,8,185,,,,
13,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,209,,,,
14,up,The Piano Guys,A Thousand Years,14,5,203,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,212,,,,
16,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),22,16,55,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,212,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,7,188,,,,
19,-,Starosielskie Bractwo Śpiewacze,Pieśń o pomoc Koronie polskiej w czasie wojny,-,19,1,,,,
20,-,Eric Whitacre Singers,Sleep,-,20,1,,,,
21,up,Il Divo,Hallelujah (Aleluya),25,8,212,,,,
22,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],28,10,210,,,,
23,-,Nicola Kolyo,Violin,-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,11,198,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,13,159,,,,
26,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,44,12,160,,,,
27,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,23,18,57,,,,
28,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,26,18,88,,,,
29,up,Juanes,La Camisa Negra,37,4,209,,,,
30,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,89,,,,
31,up,The Piano Guys,Titanium / Pavane,94,5,182,,,,
32,-,Café del mundo,Una mattina (Arr. for Guitar),-,32,3,,,,
33,up,Péter Bence,Despacito,83,26,138,,,,
34,up,VPROD Publishing,Đi Chùa Đầu Năm,36,34,2,,,,
35,down,Thomas Bergersen,Empire of Angels,30,15,93,,,,
36,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,10,,,,
37,up,Susan Boyle,Memory,62,29,6,,,,
38,up,Alexandrov Red Army Choir,Kalinka,98,16,101,,,,
39,-,Dorota Miśkiewicz & Kwadrofonik,Kotek,-,9,213,,,,
40,-,Unlucky Mvrtino,Catch Us,-,1,1,,,,
41,-,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,-,10,213,,,,
42,-,Dorota Miśkiewicz & Kwadrofonik,Warzywa,-,13,212,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,84,43,8,,,,
44,-,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,-,14,212,,,,
45,-,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,-,10,212,,,,
46,down,Alexandrov Red Army Choir,National Anthem of the USSR,27,21,49,,,,
47,-,Starosielskie Bractwo Śpiewacze,Rota,-,47,1,,,,
48,-,Starosielskie Bractwo Śpiewacze,Bogurodzica,-,48,1,,,,
49,-,Luella Gren,The Heart Knows,-,49,1,,,,
50,-,Constantin Orbelian & Moscow Chamber Orchestra,Cello Suite No.5 in C minor BWV1011 : V Gavottes I & II,-,50,1,,,,
51,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,14,,,,
52,-,RIOPY,Sweet awakening,-,52,2,,,,
53,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,211,,,,
54,down,Ludovico Einaudi,Fly,16,1,186,,,,
55,-,RIOPY,Youami,-,40,1,,,,
56,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,211,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,23,77,,,,
58,-,Cyprien Katsaris,The Man I Love (Arr. for Piano by George Gershwin),-,58,1,,,,
59,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,100,31,87,,,,
60,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,211,,,,
61,up,Canon in D Ensemble,Canon in D (Organ Version),82,61,2,,,,
62,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,64,,,,
63,-,Luke Howard,Conception,-,63,1,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,41,,,,
65,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,48,,,,
66,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,29,,,,
67,-,Cafe lounge Jazz,メンデルスゾーン:春の歌 (Premium Piano ver.),-,67,1,,,,
68,down,Ewa Skardowska,"8 Preludes, Op. 30: No. 8 in a-Flat Major",20,20,2,,,,
69,down,Ewa Skardowska,"8 Preludes, Op. 30: No. 7 in a Major",31,31,2,,,,
70,-,Masaaki Suzuki & Bach Collegium Japan,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,70,1,,,,
71,down,Ewa Skardowska,"8 Preludes, Op. 30: No. 4 in E Minor",32,32,2,,,,
72,down,Ewa Skardowska,"8 Preludes, Op. 30: No. 3 in G Major",33,33,2,,,,
73,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,67,6,,,,
74,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,74,7,,,,
75,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,3,,,,
76,-,Karlovy Vary Symphony Orchestra & Dario Salvi,La fille mal gardée: Clog Dance (Arr. D. Stone for Orchestra),-,64,1,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,27,140,,,,
78,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,33,,,,
79,-,Pospieszalscy,Polnoc juz byla,-,38,23,,,,
80,-,Prm.,Wind,-,80,3,,,,
81,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,29,,,,
82,down,Elisabeth Westenholz & Christoph Henkel,"Sonata No. 1 in E Minor for Cello and Piano, Op. 38: II. Allegretto - Quasi menuetto",63,63,2,,,,
83,-,Hania Rani & Dobrawa Czocher,Con Moto,-,39,13,,,,
84,down,Raoul Koczalski,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",64,64,2,,,,
85,-,Aukso Orchestra & Krzysztof Penderecki,Threnody for the Victims of Hiroshima,-,52,4,,,,
86,down,Lidia Grychtolowna,"Waltz No. 2 in A flat major, Op. 34, No. 1, ""Grande Valse brillante""",65,65,2,,,,
87,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,35,4,,,,
88,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,20,,,,
89,-,The Tchaikovsky Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker Suite, Op. 71a: Waltz of the Flowers",-,69,2,,,,
90,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,74,4,,,,
91,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,71,5,,,,
92,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,51,4,,,,
93,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,93,2,,,,
94,-,Roger Heaton & Gavin Bryars,Lauda 3 (Second Version),-,94,1,,,,
95,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",51,33,17,,,,
96,down,Rhapsody Quintet,Por una Cabeza,90,90,3,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,97,1,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,76,6,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,99,1,,,,
100,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,35,,,,
