Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,128,,,,
2,up,Ludovico Einaudi,Fly,2,1,126,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,128,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,128,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,128,,,,
6,up,Juanes,La Camisa Negra,7,4,128,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,80,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,1,128,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,128,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,123,,,,
11,up,Ludovico Einaudi,Nuvole bianche,18,5,128,,,,
12,down,Ludovico Einaudi,Divenire,6,5,107,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,127,,,,
14,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,14,127,,,,
15,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",17,3,117,,,,
16,down,JIMEK,Crux,14,4,128,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,4,126,,,,
18,down,Andrea Bocelli,Besame mucho,15,5,128,,,,
19,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),28,4,115,,,,
20,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,5,95,,,,
21,down,2CELLOS,Smooth Criminal,16,11,80,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,2,122,,,,
23,up,Johann Strauss Orchestra,Can-Can,40,8,100,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,118,,,,
25,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: VIII. Fac ut ardeat cor meum",-,25,1,,,,
26,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,121,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,120,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,122,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,122,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,120,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,121,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,121,,,,
33,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",-,33,1,,,,
34,-,London Festival Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)",-,34,1,,,,
35,down,2CELLOS,Thunderstruck,31,21,114,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,121,,,,
37,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,39,37,2,,,,
38,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: VI. Pro peccatis suae gentis",-,38,1,,,,
39,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,48,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,120,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,120,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,108,,,,
43,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,120,,,,
44,down,The Piano Guys,A Thousand Years,41,5,110,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,27,97,,,,
46,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,46,1,,,,
47,up,Il Divo,Hallelujah (Aleluya),53,8,116,,,,
48,-,Il Divo,Ave Maria,-,32,8,,,,
49,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,112,,,,
50,-,"Moscow Chamber Orchestra, Rudolf Barshai & Evgeny Smirnov","Le Quattro Stagioni in E Major, Op. 8, RV 269: I. Spring ""The Four Seasons""",-,50,1,,,,
51,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],46,10,117,,,,
52,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',57,52,2,,,,
53,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,53,2,,,,
54,up,"Choir of King's College, Cambridge, The Wallace Collection, Sir Stephen Cleobury, Thomas Bullard & Benjamin Bayl",Dear Lord and Father of mankind (Repton),66,54,2,,,,
55,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,28,,,,
56,down,The Piano Guys,Titanium / Pavane,51,5,100,,,,
57,-,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,-,57,1,,,,
58,-,"Meat Loaf, L'Orchestra Filarmonica Di Torino & Michael Kamen",Heaven Can Wait,-,58,1,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,5,59,,,,
60,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",58,32,46,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,3,30,,,,
62,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,18,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,24,,,,
64,-,Il Divo,Adagio,-,57,1,,,,
65,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,65,2,,,,
66,-,Yeol Eum Son & 문재원,E. Grieg: Morning Mood from Peer Gynt Suite (2 piano 4 hands arragement by R. Simm),-,66,1,,,,
67,-,The Piano Masters & Classical Piano,For Elise in A Minor: Poco Moto Rap,-,67,1,,,,
68,-,Zbigniew Preisner,Lacrimosa,-,32,5,,,,
69,-,Piotr Beczala & Helmut Deutsch,Pieśni: Z nową wiosną,-,69,1,,,,
70,-,Masaaki Suzuki & Bach Collegium Japan,"Geistliche Chormusik, Op. 11, SWV 369-397: Unser Keiner Lebet Ihm Selber, SWV 374",-,70,1,,,,
71,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,71,1,,,,
72,-,Simone Rubino,Water Concerto for Percussion: I. Water Spirit (Cadenza),-,72,1,,,,
73,-,Ludovico Einaudi,Time Lapse,-,57,3,,,,
74,-,Simone Rubino,Born of Water and Spirit for Percussion and Voice,-,74,1,,,,
75,down,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: IX. Amen",55,55,2,,,,
76,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,2,,,,
77,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,10,,,,
78,-,Marek Tomaszewski & Waclaw Kisielewski,Karzełki,-,78,1,,,,
79,-,Collegium Vocale Gent & Philippe Herreweghe,"Johannes-Passion, BWV 245, Pt. 1: I. Herr, unser Herrscher (Chorus)",-,79,1,,,,
80,down,Music Lab Collective,Someone You Loved (Arr. for String Quartet) [Inspired by ‘Bridgerton’],67,67,2,,,,
81,down,Music Lab Collective,Break My Heart (Arr. for String Quartet) [Inspired by ‘Bridgerton’],69,69,2,,,,
82,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),82,38,4,,,,
83,up,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,84,67,7,,,,
84,-,Il Divo,You Raise Me Up (Por Ti Seré),-,84,1,,,,
85,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,70,4,,,,
86,-,Il Divo,Mama,-,58,6,,,,
87,up,André Rieu,La Paloma,90,87,2,,,,
88,up,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",94,88,2,,,,
89,-,Il Divo,Unchained Melody (Senza catene),-,62,1,,,,
90,-,Hania Rani,F Major,-,90,1,,,,
91,up,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,95,86,2,,,,
92,-,Il Divo,Aquí esperándote,-,92,1,,,,
93,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),63,34,19,,,,
94,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,14,,,,
95,-,岡部啓一,Orchestra: カイネ (Addendum version),-,95,1,,,,
96,down,Gabriel Prokofiev & Peter Gregson,Jerk Driver (DJ Spooky remix),27,27,2,,,,
97,-,Il Divo,Abrázame,-,97,1,,,,
98,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,7,,,,
99,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,80,6,,,,
100,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",78,19,10,,,,
