Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,237,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,237,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,197,,,,
4,down,Shakira,"Whenever, Wherever",3,1,237,33,2020-02-09,33,2020-02-09
5,up,Gipsy Kings,Bamboleo,8,1,237,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,5,7,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,2,61,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,1,237,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,226,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,213,,,,
11,up,Ricky Martin,She Bangs (English Version),13,3,233,,,,
12,down,Kaoma,Lambada,5,2,234,,,,
13,up,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,184,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,70,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,11,185,,,,
16,up,King Africa,La Bomba,16,5,167,,,,
17,up,Shakira,Underneath Your Clothes,18,4,237,,,,
18,down,Marc Anthony,Vivir Mi Vida,15,8,199,,,,
19,down,Enrique Iglesias,Space in My Heart,9,2,12,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,36,1,189,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,17,160,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,235,,,,
23,down,HRVY & Malu Trevejo,Hasta Luego,22,18,132,,,,
24,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,127,,,,
25,-,Farruko,Pepas,-,2,125,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga,21,21,6,,,,
27,-,Los del Río,Macarena (Bayside Boys Remix),-,23,25,,,,
28,-,Marshmello & Manuel Turizo,El Merengue,-,18,21,,,,
29,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,3,,,,
30,-,Henry Fiol,La Vendedora,-,30,1,,,,
31,down,Gipsy Kings,A Mi Manera (Comme d'habitude),20,16,7,,,,
32,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,156,,,,
33,down,KAROL G,TQG,30,2,31,,,,
34,-,Gipsy Kings,"Djobi, Djoba",-,27,15,,,,
35,-,Kaly Ocho & Ricchie,Me Estan Buscando,-,35,1,,,,
36,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,36,1,,,,
37,-,Daddy Yankee,Gasolina,-,3,130,,,,
38,-,Pete Rodríguez,I Like It Like That,-,4,55,,,,
39,-,Wordz Deejay & Sesman,La Isla del Amor (Zumba Summer Mix),-,39,1,,,,
40,-,Macarena,Macarena,-,31,7,,,,
41,-,J Gulli,Cherish,-,41,2,,,,
42,-,Thombs,La Era del Moombahton (feat. Happy Colors & Jacky Style),-,42,1,,,,
43,-,DECiBEL,Introduction (En Vivo),-,43,1,,,,
44,-,Chocolate Armenteros,Mi Corazón Te Llama,-,44,1,,,,
45,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,45,1,,,,
46,-,Mijares & Lucero Mijares,BETTER,-,46,1,,,,
47,-,"Camilo, Alexander Abreu & Havana D'Primera",Sálvame,-,47,1,,,,
48,-,Banda Caliente,La Abuela Fuma,-,48,1,,,,
49,-,"Big M, DEMS PRODUCE, Adonis Colores & DANY PUNTO ROJO",402,-,49,1,,,,
50,-,Luis Figueroa & Gente de Zona,Nadie La Conoce,-,50,1,,,,
51,-,El Irreal Veintiuno,Un atardecer,-,51,1,,,,
52,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,41,5,,,,
53,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,53,1,,,,
54,-,Gio Monteadentro,La propaganda,-,54,1,,,,
55,-,Karmen Sainz,Paloma Negra,-,55,1,,,,
56,-,Alex Ponce & Sebastian Llosa,Ve y Diles,-,56,1,,,,
57,-,Fuego,Una Vaina Loca (feat. Farruko) [Official Remix],-,57,1,,,,
58,-,NTG & Amenazzy,Suano,-,58,1,,,,
59,-,Los Olimareños,El Beso Que Te Di,-,59,1,,,,
60,-,RELATO 14,Alto Voltaje,-,60,1,,,,
61,-,El Klan De Porfi,Latigo Del Mal,-,61,1,,,,
62,-,相澤瞬&カメダタク,Feeling (Cha Cha Cha),-,62,1,,,,
63,-,Decai,La Feria,-,63,1,,,,
64,-,Coyote 63 & ANGEL DIOR,No Hay Para,-,64,1,,,,
65,-,DJ Morphius,Trompeta y Guaracha (Muzik Junkies Remix),-,65,1,,,,
66,-,Feid,badwine,-,66,1,,,,
67,-,Don Miguelo,"Koké (feat. Chimbala, El Mayor Clásico & Ceky Viciny)",-,67,1,,,,
68,-,DJ Fabrizio Zoro & Dany De Santis,Mare Mosso (feat. Elena Avella & Paco),-,68,1,,,,
69,-,El Gran Betico,El Artista,-,69,1,,,,
70,down,Los del Río,Macarena (Original Version),25,8,182,,,,
