Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,Gala,Freed from Desire,2,1,238,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,2,238,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,4,2,,,,
5,down,Daddy Yankee,Gasolina,4,3,238,,,,
6,up,J Balvin & Willy William,Mi Gente,9,2,143,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,5,238,,,,
8,down,Bad Bunny,MIA (feat. Drake),7,2,238,,,,
9,down,Farruko,Pepas,8,2,151,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,238,,,,
11,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,11,7,,,,
12,up,Jennifer Lopez,Let's Get Loud,27,12,2,,,,
13,up,Bad Bunny,MONACO,13,2,33,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,4,107,,,,
15,up,Manu Chao,Me Gustas Tu,20,15,2,,,,
16,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,3,238,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),15,8,238,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,16,2,187,3,2020-11-08,1,2020-11-15
19,up,Jennifer Lopez,Waiting for Tonight,49,19,2,,,,
20,down,"SativaMusic, Morad & GIMS",Seya,17,13,30,,,,
21,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,18,6,238,,,,
22,down,Kali Uchis,telepatía,19,1,174,27,2021-02-28,6,2021-03-28
23,down,"Beny Jr, Morad & K y B",Sigue,21,21,61,,,,
24,up,Jennifer Lopez,Love Don't Cost a Thing,35,24,2,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,24,65,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,23,178,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,18,238,,,,
28,up,Gipsy Kings,Bamboleo,33,22,40,,,,
29,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,29,2,,,,
30,up,Shakira,"Whenever, Wherever",83,1,238,33,2020-02-09,33,2020-02-09
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,7,107,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,7,238,21,2019-10-06,19,2019-10-13
33,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],36,33,2,,,,
34,up,Iñigo Quintero,Si No Estás,39,34,2,,,,
35,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,28,42,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,36,2,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,4,238,,,,
38,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),26,19,13,,,,
39,up,Myke Towers,LA FALDA,77,39,5,,,,
40,down,Myke Towers & Bad Bunny,ADIVINO,32,29,5,,,,
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,34,3,59,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),56,42,3,,,,
43,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,41,28,231,,,,
44,down,Peso Pluma & Anitta,BELLAKEO,38,9,24,,,,
45,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],51,45,2,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,5,238,60,2019-10-20,7,2019-11-17
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,20,238,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,201,14,2020-08-02,10,2020-08-23
49,down,Daddy Yankee,Dura,47,30,136,,,,
50,down,Bad Bunny,Vete,44,7,140,55,2019-11-24,12,2019-12-01
51,down,ROSALÍA & Rauw Alejandro,BESO,46,3,62,,,,
52,up,Daddy Yankee,Limbo,54,50,154,,,,
53,down,KAROL G & Tiësto,CONTIGO,37,6,15,,,,
54,down,KAROL G,TQG,48,3,66,,,,
55,up,Bad Bunny,Moscow Mule,63,5,106,,,,
56,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),55,33,52,,,,
57,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,20,107,,,,
58,down,Manuel Turizo,La Bachata,53,23,98,,,,
59,up,Rauw Alejandro,DILUVIO,70,39,29,,,,
60,up,KAROL G & Nicki Minaj,Tusa,66,2,238,29,2019-11-17,5,2020-02-02
61,down,Marc Anthony,Vivir Mi Vida,57,41,215,,,,
62,down,Bad Bunny,WHERE SHE GOES,60,2,54,,,,
63,up,Feid & ATL Jacob,LUNA,65,46,25,,,,
64,up,Myke Towers,LALA,67,17,47,,,,
65,down,Shakira,Chantaje (feat. Maluma),62,15,238,,,,
66,up,Jon Secada,Just Another Day,72,66,2,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,32,238,,,,
68,down,KAROL G,PROVENZA,61,14,109,,,,
69,up,Bad Bunny & Tainy,Callaita,74,21,221,28,2019-10-06,23,2019-10-20
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,72,,,,
71,up,Jennifer Lopez,Ain't It Funny,75,71,2,,,,
72,up,Willie Colón,Oh Qué Será?,79,67,6,,,,
73,down,ROSALÍA,DESPECHÁ,64,5,96,,,,
74,down,Aventura,Obsesión,73,62,41,,,,
75,up,Anitta,Envolver,80,2,122,,,,
76,up,Nicky Jam & J Balvin,X,78,17,235,,,,
77,up,ROSALÍA & Travis Scott,TKN,81,1,209,96,2020-05-31,21,2020-06-07
78,up,Maluma,Felices los 4,82,59,196,,,,
79,up,Sergio Mendes & Brasil '66,Mais Que Nada,90,54,71,,,,
80,up,Ozuna,Se Preparó,84,61,91,,,,
81,down,KAROL G & Peso Pluma,QLONA,69,27,42,,,,
82,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,74,10,,,,
83,down,Bad Bunny,PERRO NEGRO,71,10,33,,,,
84,down,KAROL G,AMARGURA,76,50,30,,,,
85,up,Maluma,Hawái,99,9,171,63,2020-08-09,2,2020-09-20
86,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,86,2,,,,
87,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,1,133,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,5,149,,,,
89,up,Shakira,Underneath Your Clothes,93,25,236,,,,
90,up,KAROL G,WATATI (feat. Aldo Ranks),96,1,23,,,,
91,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,91,1,,,,
92,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,92,8,,,,
93,down,Jennifer Lopez,If You Had My Love,52,52,2,,,,
94,up,Los del Río,Macarena (Original Version),95,78,23,,,,
95,-,Jennifer Lopez,Play,-,95,1,,,,
96,-,Shakira,Puntería,-,7,9,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,234,3,2019-10-06,3,2019-10-06
98,-,José Padilla,Adiós Ayer (Original Mix),-,98,1,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,38,212,,,,
