Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,1,80,3,2019-10-06,3,2019-10-06
2,up,Kali Uchis,telepatía,2,2,16,27,2021-02-28,6,2021-03-28
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,30,,,,
4,up,Gala,Freed from Desire,4,1,80,,,,
5,-,for KING & COUNTRY & Miel San Marcos,Solo Dios Sabe,-,5,1,,,,
6,up,Shakira,"Whenever, Wherever",7,1,80,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Timber (feat. Ke$ha),6,4,80,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,2,80,,,,
9,up,Bad Bunny,MIA (feat. Drake),10,2,80,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,80,,,,
11,up,Enrique Iglesias,Hero,12,2,80,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,80,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,14,3,29,3,2020-11-08,1,2020-11-15
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,4,80,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,3,80,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,2,17,17,2021-01-31,17,2021-01-31
17,up,Daddy Yankee,Gasolina,18,12,80,,,,
18,down,ROSALÍA & Travis Scott,TKN,17,1,51,96,2020-05-31,21,2020-06-07
19,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,19,3,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,2,80,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,14,80,,,,
22,up,KAROL G & Nicki Minaj,Tusa,28,3,80,29,2019-11-17,5,2020-02-02
23,down,J Balvin & Khalid,Otra Noche Sin Ti,22,13,6,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,2,43,14,2020-08-02,10,2020-08-23
25,up,Maluma & The Weeknd,Hawái (Remix),31,2,27,29,2020-11-15,29,2020-11-15
26,down,Los del Río,Macarena (Bayside Boys Remix),24,14,80,,,,
27,down,J Balvin & Willy William,Mi Gente,19,4,80,,,,
28,up,Ir-Sais,Dream Girl,32,2,80,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),23,2,80,,,,
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,20,80,,,,
31,down,"Lipps, Inc.",Funky Town,21,16,80,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,7,16,21,2021-02-07,21,2021-02-07
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,8,34,94,2021-01-31,47,2021-03-07
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,6,80,60,2019-10-20,7,2019-11-17
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,6,80,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),26,6,80,,,,
37,up,J Balvin & Willy William,Mi Gente (Alesso Remix),52,25,59,,,,
38,up,Nicky Jam & J Balvin,X,58,17,80,,,,
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,7,25,6,2020-12-06,6,2020-12-06
40,down,Jennifer Lopez,All I Have,39,26,80,,,,
41,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,28,8,53,2021-03-28,13,2021-05-02
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,18,80,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,4,80,21,2019-10-06,19,2019-10-13
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,48,39,4,24,2021-05-02,9,2021-05-16
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,33,77,,,,
46,up,KAROL G,EL MAKINON,46,37,8,63,2021-04-04,43,2021-05-02
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,6,80,27,2019-10-06,27,2019-10-06
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,12,58,74,2020-04-19,18,2020-08-09
49,down,Enrique Iglesias,Escape,45,16,79,,,,
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,23,78,,,,
51,down,Shakira,Chantaje (feat. Maluma),42,18,80,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,32,80,,,,
53,down,Maluma,Hawái,51,11,42,63,2020-08-09,2,2020-09-20
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,19,80,,,,
55,down,ITZY,SHOOT!,47,47,3,,,,
56,up,"Lalo Mora, Industria del Amor & Vico C",Mexico,64,56,15,,,,
57,up,Ozuna,Tiempo,78,57,2,,,,
58,up,Marc Anthony,Vivir Mi Vida,73,21,54,,,,
59,up,"Lalo Mora, Industria del Amor & Vico C",Panamericanismo,65,59,16,,,,
60,up,J Balvin & Bad Bunny,LA CANCIÓN,95,23,72,72,2019-10-06,48,2019-11-03
61,down,Becky G. & Natti Natasha,Sin Pijama,54,29,77,,,,
62,up,"Lalo Mora, Industria del Amor & Vico C",Cielo,63,62,17,,,,
