Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,201,,,,
2,-,U.S.A. for Africa,We Are the World,-,1,200,,,,
3,down,Lenny Kravitz,The Chamber,2,1,203,,,,
4,down,U2,Invisible (RED) Edit Version,3,2,207,,,,
5,down,Babasónicos,La Lanza,4,3,208,,,,
6,down,AC/DC,Thunderstruck,5,4,194,70,2019-11-17,63,2019-12-08
7,down,Europe,The Final Countdown,6,5,202,,,,
8,down,Eagles,Hotel California,7,6,208,,,,
9,down,Survivor,Eye of the Tiger,8,7,192,,,,
10,down,AC/DC,Highway to Hell,9,4,194,,,,
11,down,Rod Stewart,Forever Young,10,8,207,,,,
12,down,AC/DC,Rock or Bust,11,9,161,,,,
13,up,AC/DC,Highway to Hell (Live),16,13,49,,,,
14,-,AC/DC,You Shook Me All Night Long,-,6,205,,,,
15,-,The Beatles,Now And Then,-,15,1,,,,
16,down,Rod Stewart,Da Ya Think I'm Sexy?,12,10,140,,,,
17,-,Journey,Don't Stop Believin',-,15,10,,,,
18,-,Till Lindemann,Lecker,-,18,1,,,,
19,-,Till Lindemann,Schweiss,-,19,1,,,,
20,-,Till Lindemann,Nass,-,20,1,,,,
21,-,Midnight Oil,Beds Are Burning,-,21,5,,,,
