Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,7,1,219,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,217,,,,
3,down,Lenny Kravitz,The Chamber,2,1,221,,,,
4,down,U2,Invisible (RED) Edit Version,3,2,225,,,,
5,down,Babasónicos,La Lanza,4,3,226,,,,
6,down,AC/DC,Thunderstruck,5,4,212,70,2019-11-17,63,2019-12-08
7,down,Europe,The Final Countdown,6,5,220,,,,
8,up,AC/DC,You Shook Me All Night Long,8,6,223,,,,
9,up,Eagles,Hotel California,9,6,226,,,,
10,up,Survivor,Eye of the Tiger,10,7,210,,,,
11,up,AC/DC,Highway to Hell,11,4,212,,,,
12,up,AC/DC,Rock or Bust,12,9,179,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,13,10,158,,,,
14,-,Mary Lou Lord,You're Gonna Make Me Lonesome When You Go,-,14,1,,,,
15,-,Tony Joe White,Ain't Going Down This Time,-,15,1,,,,
