Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,175,,,,
2,up,Lenny Kravitz,The Chamber,3,1,178,,,,
3,up,U2,Invisible (RED) Edit Version,4,2,181,,,,
4,up,Babasónicos,La Lanza,5,3,182,,,,
5,up,Europe,The Final Countdown,7,5,176,,,,
6,up,AC/DC,You Shook Me All Night Long,9,6,180,,,,
7,up,AC/DC,Highway to Hell,11,4,169,,,,
8,up,Rod Stewart,Forever Young,12,8,181,,,,
9,down,U.S.A. for Africa,We Are the World,2,1,177,,,,
10,up,AC/DC,Rock or Bust,13,9,135,,,,
11,up,Rod Stewart,Da Ya Think I'm Sexy?,17,10,115,,,,
12,-,LINKIN PARK,In the End,-,11,121,,,,
13,down,AC/DC,Thunderstruck,6,4,169,70,2019-11-17,63,2019-12-08
14,down,Eagles,Hotel California,8,6,182,,,,
15,down,Survivor,Eye of the Tiger,10,7,171,,,,
16,-,Deep Purple,Pictures of Home (Remastered),-,16,1,,,,
17,-,Buster James,Holy Man,-,17,1,,,,
