Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,9,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,9,,,,
3,up,Queen,Bohemian Rhapsody,3,1,9,,,,
4,up,Metallica,Nothing Else Matters,4,3,9,,,,
5,up,Coldplay,Clocks,5,4,9,,,,
6,up,Guns N' Roses,November Rain,6,4,9,,,,
7,up,Keane,Everybody's Changing,8,5,9,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,9,,,,
9,down,AC/DC,Back In Black,7,1,9,,,,
10,up,The Police,Every Breath You Take,12,9,9,,,,
11,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),18,1,7,,,,
12,down,Eagles,Hotel California,10,6,9,,,,
13,down,Pink Floyd,Wish You Were Here,11,8,9,,,,
14,down,Lenny Kravitz,The Chamber,13,1,9,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,14,12,9,,,,
16,up,4 Non Blondes,What's Up?,20,13,9,,,,
17,down,The Beatles,Let It Be (2015 Stereo Mix),15,11,9,,,,
18,down,U2,Invisible (RED) Edit Version,16,2,9,,,,
19,down,The Beatles,Yesterday (2015 Stereo Mix),17,13,9,,,,
20,down,Babasónicos,La Lanza,19,3,9,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),22,15,9,,,,
22,up,Guns N' Roses,Patience,24,20,9,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,18,9,,,,
24,up,Elvis Costello,She,27,12,9,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,22,9,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,28,23,9,,,,
27,up,John Lennon,Stand By Me,31,22,9,,,,
28,down,Queen,Don't Stop Me Now,21,5,9,,,,
29,up,La Renga,Balada Del Diablo y La Muerte,32,22,9,,,,
30,down,AC/DC,Thunderstruck,26,4,8,70,2019-11-17,63,2019-12-08
31,down,Ciro y los Persas,Antes y Después,29,25,9,,,,
32,up,Erasure,A Little Respect,38,24,9,,,,
33,down,Queen,We Are the Champions,30,19,9,,,,
34,down,Dire Straits,Sultans of Swing,33,28,9,,,,
35,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,23,9,,,,
36,down,Metallica,Enter Sandman,35,28,9,,,,
37,up,Europe,The Final Countdown,41,5,9,,,,
38,down,Aerosmith,Crazy,36,15,9,,,,
39,down,Metallica,The Unforgiven,37,31,9,,,,
40,up,Queen,I Want To Break Free,44,29,9,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),40,35,9,,,,
42,up,AC/DC,You Shook Me All Night Long,43,6,9,,,,
43,up,Jack Johnson,Better Together,55,36,9,,,,
44,up,The Beatles,Blackbird,45,36,9,,,,
45,up,Erasure,Oh L'amour,46,32,9,,,,
46,up,Coldplay,In My Place,47,41,9,,,,
47,up,Aerosmith,Cryin',49,40,9,,,,
48,up,Keane,Bend and Break,50,40,9,,,,
49,down,Queen,Somebody to Love,39,29,9,,,,
50,down,Queen,We Will Rock You,42,24,9,,,,
51,up,Guns N' Roses,Welcome to the Jungle,51,41,9,,,,
52,up,La Vela Puerca,Zafar,52,42,9,,,,
53,up,Aerosmith,Amazing,53,39,9,,,,
54,up,Keane,Bedshaped,54,43,9,,,,
55,-,El Plan De La Mariposa,Niño Abuelo (feat. Lisandro Aristimuño),-,55,1,,,,
56,up,KT Tunstall,Other Side of the World,56,41,9,,,,
57,up,The Beatles,All You Need Is Love (2015 Stereo Mix),57,38,9,,,,
58,down,Bruce Springsteen,Streets of Philadelphia,48,41,9,,,,
59,down,Queen,Love of My Life (Remastered 2011),58,29,9,,,,
60,down,Survivor,Eye of the Tiger,59,7,7,,,,
61,down,Guns N' Roses,Paradise City,60,57,9,,,,
62,down,Bruce Springsteen,Dancing In the Dark,61,48,9,,,,
63,down,Rod Stewart,Forever Young,62,8,9,,,,
64,up,Pink Floyd,Comfortably Numb,68,52,9,,,,
65,down,AC/DC,Highway to Hell,63,4,9,,,,
66,down,AC/DC,Rock or Bust,64,9,9,,,,
67,down,Lenny Kravitz,Again,65,49,9,,,,
68,down,Evanescence,Bring Me To Life,66,52,9,,,,
69,down,George Harrison,My Sweet Lord,67,61,9,,,,
70,down,Dire Straits,Money For Nothing,69,60,9,,,,
71,up,The Beatles,Help! (2015 Stereo Mix),71,55,9,,,,
72,up,Queen,Under Pressure (feat. David Bowie),84,62,9,,,,
73,down,Dire Straits,Your Latest Trick,72,62,9,,,,
74,down,Chris Isaak,Wicked Game (Remastered Version),73,45,9,,,,
75,down,Dire Straits,Brothers In Arms,74,69,9,,,,
76,up,El Cuarteto de Nos,Ya No Sé Que Hacer Conmigo,91,76,5,,,,
77,down,Rod Stewart,Da Ya Think I'm Sexy?,75,10,9,,,,
78,down,Metallica,Whiskey In the Jar,76,63,9,,,,
79,down,Pearl Jam,Mind Your Manners,77,72,9,,,,
80,up,AC/DC,Highway to Hell (Live),92,12,4,,,,
81,down,Jack Johnson,Good People,78,65,9,,,,
82,up,Queen,The Show Must Go On,87,64,9,,,,
83,down,Extreme,More Than Words,79,68,8,,,,
84,down,Chicago,If You Leave Me Now,80,14,9,,,,
85,down,AC/DC,Play Ball,81,64,9,,,,
86,-,No Doubt,Don't Speak,-,55,1,,,,
87,-,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),-,40,8,,,,
88,down,Airbag,Cae el Sol,70,65,3,,,,
89,down,Rod Stewart,Sailing,82,13,9,,,,
90,down,Queen,Another One Bites the Dust,89,63,9,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,85,2,,,,
92,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),83,70,9,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,60,6,,,,
94,down,Ciro y los Persas,Luz,85,66,7,,,,
95,down,Scorpions,Still Loving You,86,15,5,,,,
96,down,Queen,Radio Ga Ga,90,82,5,,,,
97,down,Led Zeppelin,Stairway to Heaven,94,66,7,,,,
98,-,Heart,Alone,-,98,1,,,,
99,up,Elvis Presley,Can't Help Falling In Love,100,10,8,,,,
100,down,Jet,Look What You've Done,99,15,3,,,,
