Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,200,,,,
2,up,Lenny Kravitz,The Chamber,2,1,202,,,,
3,up,U2,Invisible (RED) Edit Version,3,2,206,,,,
4,up,Babasónicos,La Lanza,4,3,207,,,,
5,up,AC/DC,Thunderstruck,5,4,193,70,2019-11-17,63,2019-12-08
6,up,Europe,The Final Countdown,6,5,201,,,,
7,up,Eagles,Hotel California,7,6,207,,,,
8,up,Survivor,Eye of the Tiger,8,7,191,,,,
9,up,AC/DC,Highway to Hell,9,4,193,,,,
10,up,Rod Stewart,Forever Young,10,8,206,,,,
11,up,AC/DC,Rock or Bust,11,9,160,,,,
12,up,Rod Stewart,Da Ya Think I'm Sexy?,12,10,139,,,,
13,-,Keane,Try Again,-,13,1,,,,
14,-,Ricardo Iorio,"Calle, Vereda y Cordón",-,14,1,,,,
15,-,Marcelo Roascio RCM,Lo siento así (feat. Ricardo Iorio),-,15,1,,,,
16,-,AC/DC,Highway to Hell (Live),-,12,48,,,,
