Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Acústico),1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,5,1,73,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,73,,,,
4,down,The Killers,Read My Mind,2,1,54,,,,
5,down,Keane,Somewhere Only We Know,4,1,73,,,,
6,up,Metallica,Nothing Else Matters,16,3,72,,,,
7,up,Babasónicos,La Lanza,13,3,73,,,,
8,down,The Beatles,Here Comes the Sun (2019 Mix),7,3,45,,,,
9,down,Guns N' Roses,November Rain,6,4,73,,,,
10,down,AC/DC,Back In Black,8,1,71,,,,
11,down,Keane,Everybody's Changing,9,5,73,,,,
12,down,Oasis,Wonderwall,11,7,30,,,,
13,down,Elvis Presley,Always On My Mind,12,6,37,,,,
14,up,The Police,Every Breath You Take,15,9,73,,,,
15,up,Pink Floyd,Wish You Were Here,17,8,73,,,,
16,down,U.S.A. for Africa,We Are the World,10,1,70,,,,
17,up,Lenny Kravitz,The Chamber,18,1,69,,,,
18,down,Eagles,Hotel California,14,6,73,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),20,11,73,,,,
20,up,U2,Invisible (RED) Edit Version,21,2,73,,,,
21,up,The Beatles,Hey Jude (2015 Stereo Mix),22,15,73,,,,
22,up,The Beatles,Yesterday (2015 Stereo Mix),23,13,73,,,,
23,up,Guns N' Roses,Patience,26,20,73,,,,
24,up,Guns N' Roses,Don't Cry (Original),24,18,73,,,,
25,up,Queen,We Are the Champions,50,19,73,,,,
26,up,Elvis Costello,She,34,12,73,,,,
27,down,4 Non Blondes,What's Up?,19,13,73,,,,
28,down,Led Zeppelin,Stairway to Heaven,27,22,73,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,28,23,73,,,,
30,up,AC/DC,Thunderstruck,30,4,65,70,2019-11-17,63,2019-12-08
31,up,Queen,We Will Rock You,39,24,73,,,,
32,down,Oasis,Stop Crying Your Heart Out,31,25,30,,,,
33,down,Ciro y los Persas,Antes y Después,32,25,73,,,,
34,down,Queen,Don't Stop Me Now,25,5,73,,,,
35,up,Erasure,A Little Respect,35,24,73,,,,
36,up,Dire Straits,Sultans of Swing,36,28,73,,,,
37,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),37,23,73,,,,
38,up,Metallica,Enter Sandman,54,28,72,,,,
39,down,Queen,I Want To Break Free,38,29,73,,,,
40,down,Aerosmith,Crazy,33,15,73,,,,
41,up,Metallica,The Unforgiven,58,31,72,,,,
42,down,Queen,Somebody to Love,40,29,73,,,,
43,down,AC/DC,You Shook Me All Night Long,42,6,71,,,,
44,down,Europe,The Final Countdown,41,5,72,,,,
45,down,Jack Johnson,I Got You,43,33,58,,,,
46,down,Oasis,Don't Look Back In Anger,44,31,30,,,,
47,down,LINKIN PARK,In the End,46,11,23,,,,
48,up,The Beatles,Blackbird,56,36,73,,,,
49,up,Erasure,Oh L'amour,59,32,73,,,,
50,up,Survivor,Eye of the Tiger,60,7,63,,,,
51,up,KT Tunstall,Other Side of the World,52,41,70,,,,
52,down,Guns N' Roses,Welcome to the Jungle,47,41,73,,,,
53,down,La Vela Puerca,Zafar,51,42,71,,,,
54,down,Aerosmith,Cryin',45,40,73,,,,
55,-,Bruce Springsteen with the Sessions Band,"Mrs. McGrath (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,55,1,,,,
56,-,Shinsei kamattechan,Yuugure No Tori,-,56,1,,,,
57,down,Keane,Bend and Break,53,40,73,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),55,38,72,,,,
59,down,Aerosmith,Amazing,48,39,73,,,,
60,up,Jack Johnson,Better Together,66,36,73,,,,
61,down,Keane,Bedshaped,57,43,73,,,,
62,up,Queen,Love of My Life (Remastered 2011),71,29,73,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,70,41,73,,,,
64,up,Lenny Kravitz,Again,79,49,69,,,,
65,up,Bruce Springsteen,Dancing In the Dark,76,48,73,,,,
66,down,Guns N' Roses,Paradise City,61,57,73,,,,
67,down,AC/DC,Highway to Hell,62,4,65,,,,
68,down,Rod Stewart,Forever Young,63,8,72,,,,
69,down,The Beatles,Oh! Darling (2019 Mix),64,44,43,,,,
70,down,AC/DC,Rock or Bust,65,9,73,,,,
71,down,Oasis,Little By Little,69,54,30,,,,
72,up,The Beatles,Help! (2015 Stereo Mix),72,55,73,,,,
73,up,Queen,Another One Bites the Dust,80,63,73,,,,
74,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,74,60,70,,,,
75,up,Queen,Under Pressure (feat. David Bowie),75,62,73,,,,
76,up,No Doubt,Don't Speak,77,55,46,,,,
77,up,Pink Floyd,Comfortably Numb,78,52,73,,,,
78,up,Dire Straits,Your Latest Trick,86,62,73,,,,
79,up,Chris Isaak,Wicked Game (Remastered Version),87,45,69,,,,
80,up,Metallica,Whiskey In the Jar,82,63,73,,,,
81,up,Rod Stewart,Da Ya Think I'm Sexy?,88,10,73,,,,
82,up,Dire Straits,Money For Nothing (Edit),89,67,65,,,,
83,up,Jack Johnson,Good People,90,65,72,,,,
84,down,Dire Straits,Money For Nothing,68,60,73,,,,
85,-,Dire Straits,Brothers In Arms,-,69,51,,,,
86,down,Supertramp,Logical Song,73,66,49,,,,
87,up,Queen,The Show Must Go On,93,64,71,,,,
88,up,Extreme,More Than Words,91,68,71,,,,
89,up,Elvis Presley,Can't Help Falling In Love,92,10,56,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,61,17,,,,
91,-,AC/DC,Shoot to Thrill,-,14,9,,,,
92,up,Ciro y los Persas,Luz,95,66,62,,,,
93,-,U2,You’re the Best Thing About Me (Acoustic Version),-,88,2,,,,
94,-,Supertramp,Give a Little Bit,-,90,4,,,,
95,down,Evanescence,Bring Me To Life,67,52,67,,,,
96,up,Chicago,If You Leave Me Now,96,14,66,,,,
97,down,Evanescence,My Immortal (Band Version),29,24,4,,,,
98,-,Scorpions,Wind of Change,-,16,5,,,,
99,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),98,70,62,,,,
100,down,AC/DC,Play Ball,99,64,57,,,,
