Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mirenla,5,1,57,,,,
2,down,The Killers,Read My Mind,1,1,141,,,,
3,down,Queen,Bohemian Rhapsody,2,1,161,,,,
4,down,Keane,Somewhere Only We Know,3,1,161,,,,
5,down,Metallica,Nothing Else Matters,4,3,65,,,,
6,up,Ciro y los Persas,Me Gusta,6,4,57,,,,
7,up,AC/DC,Back In Black,8,1,155,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,157,,,,
9,down,The Beatles,Here Comes the Sun (2019 Mix),7,3,133,,,,
10,up,Keane,Everybody's Changing,10,5,161,,,,
11,up,Oasis,Wonderwall,11,7,118,,,,
12,up,Elvis Presley,Always On My Mind,39,6,102,,,,
13,down,Eagles,Hotel California,12,6,162,,,,
14,up,Pink Floyd,Wish You Were Here,14,8,161,,,,
15,down,The Police,Every Breath You Take,13,9,161,,,,
16,down,Queen,Don't Stop Me Now,15,5,161,,,,
17,up,Lenny Kravitz,The Chamber,17,1,158,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),18,11,161,,,,
19,down,4 Non Blondes,What's Up?,16,13,161,,,,
20,down,The Beatles,Hey Jude (2015 Stereo Mix),19,15,161,,,,
21,up,Queen,We Are the Champions,21,19,161,,,,
22,down,U2,Invisible (RED) Edit Version,20,2,161,,,,
23,down,The Beatles,Yesterday (2015 Stereo Mix),22,13,161,,,,
24,down,Babasónicos,La Lanza,23,3,162,,,,
25,down,Ciro y los Persas,Astros,24,16,57,,,,
26,up,Elvis Costello,She,37,12,161,,,,
27,down,Led Zeppelin,Stairway to Heaven,25,22,161,,,,
28,down,AC/DC,Thunderstruck,26,4,150,70,2019-11-17,63,2019-12-08
29,down,Queen,We Will Rock You,28,24,161,,,,
30,down,La Renga,Balada Del Diablo y La Muerte,29,22,159,,,,
31,up,Oasis,Stop Crying Your Heart Out,31,25,118,,,,
32,down,Ciro y los Persas,Antes y Después,30,25,159,,,,
33,up,Tan Biónica,Las Cosas Que Pasan,67,33,14,,,,
34,up,Erasure,A Little Respect,34,24,160,,,,
35,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),35,23,160,,,,
36,up,Aerosmith,Crazy,36,15,160,,,,
37,down,Pearl Jam,Sirens,27,19,145,,,,
38,up,Metallica,The Unforgiven,38,28,57,,,,
39,up,Queen,Somebody to Love,40,29,161,,,,
40,down,Queen,I Want To Break Free,33,29,161,,,,
41,up,Europe,The Final Countdown,41,5,157,,,,
42,down,Metallica,Enter Sandman,32,26,57,,,,
43,down,Jack Johnson,I Got You,42,33,145,,,,
44,down,Oasis,Don't Look Back In Anger,43,31,118,,,,
45,down,Oasis,Stand By Me,44,32,106,,,,
46,down,Evanescence,My Immortal (Band Version),45,24,91,,,,
47,down,AC/DC,You Shook Me All Night Long,46,6,160,,,,
48,down,The Beatles,Blackbird,47,36,160,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,50,1,161,,,,
50,down,Erasure,Oh L'amour,48,32,160,,,,
51,down,Jack Johnson,Better Together,49,36,161,,,,
52,up,Survivor,Eye of the Tiger,62,7,151,,,,
53,down,Aerosmith,Cryin',51,40,160,,,,
54,down,LINKIN PARK,In the End,52,11,110,,,,
55,down,La Vela Puerca,Zafar,54,42,158,,,,
56,down,Keane,Bend and Break,55,40,161,,,,
57,up,AC/DC,Highway to Hell,63,4,151,,,,
58,down,Aerosmith,Amazing,56,39,160,,,,
59,down,The Beatles,All You Need Is Love (2015 Stereo Mix),58,38,160,,,,
60,down,Queen,Love of My Life (Remastered 2011),57,29,161,,,,
61,down,Keane,Bedshaped,59,43,161,,,,
62,down,Bruce Springsteen,Streets of Philadelphia,60,41,160,,,,
63,down,KT Tunstall,Other Side of the World,61,41,158,,,,
64,down,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),53,40,121,,,,
65,down,Bruce Springsteen,Dancing In the Dark,64,48,160,,,,
66,down,Rod Stewart,Forever Young,65,8,161,,,,
67,-,Queen,The Show Must Go On,-,64,97,,,,
68,-,Metallica,Whiskey In the Jar,-,63,100,,,,
