Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,213,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,212,,,,
3,up,Lenny Kravitz,The Chamber,3,1,215,,,,
4,up,U2,Invisible (RED) Edit Version,4,2,219,,,,
5,up,Babasónicos,La Lanza,5,3,220,,,,
6,up,AC/DC,Thunderstruck,6,4,206,70,2019-11-17,63,2019-12-08
7,up,Europe,The Final Countdown,7,5,214,,,,
8,up,Eagles,Hotel California,8,6,220,,,,
9,up,AC/DC,You Shook Me All Night Long,9,6,217,,,,
10,up,Survivor,Eye of the Tiger,10,7,204,,,,
11,up,AC/DC,Highway to Hell,11,4,206,,,,
12,up,Rod Stewart,Forever Young,12,8,219,,,,
13,up,AC/DC,Rock or Bust,13,9,173,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,14,10,152,,,,
15,-,Airbag,Nunca Lo Olvides,-,15,1,,,,
