Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),56,1,27,,,,
2,up,Queen,Bohemian Rhapsody,3,1,32,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,32,,,,
4,down,The Killers,Read My Mind,1,1,13,,,,
5,down,Keane,Somewhere Only We Know,4,1,32,,,,
6,down,Metallica,Nothing Else Matters,5,3,32,,,,
7,up,Coldplay,Clocks,7,4,32,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),10,3,4,,,,
9,down,Keane,Everybody's Changing,8,5,32,,,,
10,down,Guns N' Roses,November Rain,6,4,32,,,,
11,up,The Police,Every Breath You Take,13,9,32,,,,
12,up,Pink Floyd,Wish You Were Here,12,8,32,,,,
13,up,Lenny Kravitz,The Chamber,14,1,30,,,,
14,up,4 Non Blondes,What's Up?,23,13,32,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),18,15,32,,,,
16,down,The Beatles,Let It Be (2015 Stereo Mix),15,11,32,,,,
17,up,U2,Invisible (RED) Edit Version,19,2,32,,,,
18,down,The Beatles,Yesterday (2015 Stereo Mix),16,13,32,,,,
19,up,Babasónicos,La Lanza,20,3,32,,,,
20,down,Queen,Don't Stop Me Now,17,5,32,,,,
21,up,Guns N' Roses,Don't Cry (Original),21,18,32,,,,
22,up,Pearl Jam,Sirens,22,19,18,,,,
23,up,Guns N' Roses,Patience,25,20,32,,,,
24,up,Queen,We Are the Champions,28,19,32,,,,
25,up,Led Zeppelin,Stairway to Heaven,27,22,32,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,24,23,32,,,,
27,up,La Renga,Balada Del Diablo y La Muerte,29,22,32,,,,
28,up,Aerosmith,Crazy,30,15,32,,,,
29,up,Queen,Love of My Life (Remastered 2011),62,29,32,,,,
30,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),34,23,32,,,,
31,down,Erasure,A Little Respect,26,24,32,,,,
32,up,Metallica,Enter Sandman,35,28,32,,,,
33,up,Elvis Costello,She,36,12,32,,,,
34,up,Queen,Somebody to Love,42,29,32,,,,
35,up,Metallica,The Unforgiven,37,31,32,,,,
36,up,John Lennon,Stand By Me,47,22,32,,,,
37,up,Jack Johnson,I Got You,41,33,17,,,,
38,down,Queen,We Will Rock You,31,24,32,,,,
39,up,Europe,The Final Countdown,40,5,32,,,,
40,down,Dire Straits,Sultans of Swing,33,28,32,,,,
41,up,Aerosmith,Cryin',44,40,32,,,,
42,up,AC/DC,You Shook Me All Night Long,45,6,31,,,,
43,up,The Beatles,Blackbird,46,36,32,,,,
44,down,Ciro y los Persas,Antes y Después,39,25,32,,,,
45,down,U.S.A. for Africa,We Are the World,11,1,32,,,,
46,up,Erasure,Oh L'amour,48,32,32,,,,
47,up,Coldplay,In My Place,50,41,32,,,,
48,up,Jack Johnson,Better Together,60,36,32,,,,
49,down,AC/DC,Back In Black,9,1,31,,,,
50,up,Keane,Bend and Break,52,40,32,,,,
51,down,Eagles,Hotel California,32,6,32,,,,
52,down,La Vela Puerca,Zafar,51,42,30,,,,
53,up,Guns N' Roses,Welcome to the Jungle,53,41,32,,,,
54,down,Queen,I Want To Break Free,38,29,32,,,,
55,up,Aerosmith,Amazing,57,39,32,,,,
56,-,Denny Doherty,You'll Never Know,-,56,1,,,,
57,-,Michael McDonald,Ain't Nothing Like the Real Thing,-,57,1,,,,
58,down,The Beatles,All You Need Is Love (2015 Stereo Mix),49,38,31,,,,
59,up,Keane,Bedshaped,59,43,32,,,,
60,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),91,40,30,,,,
61,up,KT Tunstall,Other Side of the World,61,41,32,,,,
62,up,Bruce Springsteen,Streets of Philadelphia,63,41,32,,,,
63,up,Guns N' Roses,Paradise City,65,57,32,,,,
64,up,Bruce Springsteen,Dancing In the Dark,66,48,32,,,,
65,up,AC/DC,Highway to Hell,67,4,30,,,,
66,up,Rod Stewart,Forever Young,68,8,32,,,,
67,up,The Beatles,Oh! Darling (2019 Mix),69,44,4,,,,
68,up,AC/DC,Rock or Bust,70,9,32,,,,
69,up,Evanescence,Bring Me To Life,72,52,32,,,,
70,up,George Harrison,My Sweet Lord,71,61,26,,,,
71,up,Extreme,More Than Words,96,68,31,,,,
72,up,Dire Straits,Money For Nothing,89,60,32,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,60,29,,,,
74,up,The Beatles,Help! (2015 Stereo Mix),74,55,32,,,,
75,up,Queen,Another One Bites the Dust,80,63,32,,,,
76,down,AC/DC,Thunderstruck,43,4,27,70,2019-11-17,63,2019-12-08
77,up,Queen,Under Pressure (feat. David Bowie),81,62,32,,,,
78,down,Pink Floyd,Comfortably Numb,75,52,32,,,,
79,down,Dire Straits,Your Latest Trick,77,62,32,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),78,45,30,,,,
81,down,Dire Straits,Brothers In Arms,79,69,25,,,,
82,up,Rod Stewart,Da Ya Think I'm Sexy?,82,10,32,,,,
83,up,Metallica,Whiskey In the Jar,83,63,32,,,,
84,up,Dire Straits,Money For Nothing (Edit),84,67,25,,,,
85,down,Survivor,Eye of the Tiger,58,7,26,,,,
86,down,Pearl Jam,Mind Your Manners,85,72,32,,,,
87,up,Jack Johnson,Good People,87,65,32,,,,
88,up,Queen,The Show Must Go On,94,64,32,,,,
89,down,Lenny Kravitz,Again,64,49,32,,,,
90,-,Lenny Kravitz,Can't Get You Off My Mind,-,90,1,,,,
91,down,No Doubt,Don't Speak,76,55,11,,,,
92,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),88,70,28,,,,
93,-,AC/DC,Highway to Hell (Live),-,12,11,,,,
94,up,Los Piojos,Canción de Cuna,97,14,4,,,,
95,-,Supertramp,Logical Song,-,66,10,,,,
96,-,Charly Garcia,Promesas Sobre El Bidet,-,96,1,,,,
97,up,Chicago,If You Leave Me Now,100,14,31,,,,
98,-,AC/DC,Play Ball,-,64,29,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,10,20,,,,
100,down,Ciro y los Persas,Luz,95,66,25,,,,
