Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,44,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,63,,,,
3,up,Keane,Somewhere Only We Know,4,1,63,,,,
4,down,Queen,Bohemian Rhapsody,2,1,63,,,,
5,up,Guns N' Roses,November Rain,5,4,63,,,,
6,up,Metallica,Nothing Else Matters,6,3,62,,,,
7,up,The Beatles,Here Comes the Sun (2019 Mix),7,3,35,,,,
8,up,AC/DC,Back In Black,8,1,61,,,,
9,up,Keane,Everybody's Changing,9,5,63,,,,
10,up,Oasis,Wonderwall,11,7,20,,,,
11,up,Elvis Presley,Always On My Mind,12,6,27,,,,
12,up,The Police,Every Breath You Take,14,9,63,,,,
13,down,Pink Floyd,Wish You Were Here,10,8,63,,,,
14,up,U.S.A. for Africa,We Are the World,16,1,60,,,,
15,up,The Beatles,Let It Be (2015 Stereo Mix),17,11,63,,,,
16,up,U2,Invisible (RED) Edit Version,19,2,63,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),21,15,63,,,,
18,up,The Beatles,Yesterday (2015 Stereo Mix),22,13,63,,,,
19,up,Babasónicos,La Lanza,23,3,63,,,,
20,up,Guns N' Roses,Don't Cry (Original),20,18,63,,,,
21,up,4 Non Blondes,What's Up?,27,13,63,,,,
22,up,Led Zeppelin,Stairway to Heaven,26,22,63,,,,
23,up,Guns N' Roses,Patience,25,20,63,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,29,23,63,,,,
25,down,Eagles,Hotel California,13,6,63,,,,
26,up,La Renga,Balada Del Diablo y La Muerte,32,22,63,,,,
27,up,Pearl Jam,Sirens,42,19,49,,,,
28,up,Oasis,Stop Crying Your Heart Out,33,25,20,,,,
29,up,Dire Straits,Sultans of Swing,31,28,63,,,,
30,up,Ciro y los Persas,Antes y Después,34,25,63,,,,
31,up,Erasure,A Little Respect,35,24,63,,,,
32,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),36,23,63,,,,
33,down,Elvis Costello,She,24,12,63,,,,
34,up,Metallica,Enter Sandman,37,28,62,,,,
35,up,Aerosmith,Crazy,39,15,63,,,,
36,up,Metallica,The Unforgiven,40,31,62,,,,
37,down,Queen,Don't Stop Me Now,18,5,63,,,,
38,down,Queen,We Are the Champions,30,19,63,,,,
39,up,Europe,The Final Countdown,43,5,63,,,,
40,up,Jack Johnson,I Got You,44,33,48,,,,
41,up,Oasis,Don't Look Back In Anger,46,31,20,,,,
42,down,Queen,We Will Rock You,38,24,63,,,,
43,up,The Beatles,Blackbird,48,36,63,,,,
44,up,AC/DC,You Shook Me All Night Long,50,6,61,,,,
45,up,Erasure,Oh L'amour,51,32,63,,,,
46,down,Queen,Somebody to Love,45,29,63,,,,
47,up,Aerosmith,Cryin',52,40,63,,,,
48,up,Jack Johnson,Better Together,62,36,63,,,,
49,up,LINKIN PARK,In the End,54,11,13,,,,
50,up,Guns N' Roses,Welcome to the Jungle,55,41,63,,,,
51,up,La Vela Puerca,Zafar,56,42,61,,,,
52,up,Keane,Bend and Break,57,40,63,,,,
53,up,Aerosmith,Amazing,58,39,63,,,,
54,-,Nu Shooz,Driftin',-,54,1,,,,
55,up,The Beatles,All You Need Is Love (2015 Stereo Mix),59,38,62,,,,
56,down,Keane,Bedshaped,53,43,63,,,,
57,up,KT Tunstall,Other Side of the World,61,41,60,,,,
58,up,Queen,Love of My Life (Remastered 2011),63,29,63,,,,
59,up,Bruce Springsteen,Streets of Philadelphia,64,41,63,,,,
60,up,Survivor,Eye of the Tiger,65,7,53,,,,
61,down,Lenny Kravitz,The Chamber,15,1,61,,,,
62,up,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),66,40,60,,,,
63,up,Bruce Springsteen,Dancing In the Dark,67,48,63,,,,
64,down,The Beatles,Oh! Darling (2019 Mix),60,44,33,,,,
65,up,Guns N' Roses,Paradise City,68,57,63,,,,
66,up,Rod Stewart,Forever Young,69,8,62,,,,
67,up,AC/DC,Rock or Bust,70,9,63,,,,
68,up,Lenny Kravitz,Again,71,49,60,,,,
69,down,Queen,I Want To Break Free,49,29,63,,,,
70,up,Dire Straits,Money For Nothing,74,60,63,,,,
71,up,Oasis,Little By Little,73,54,20,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,60,60,,,,
73,up,The Beatles,Help! (2015 Stereo Mix),76,55,63,,,,
74,up,Pink Floyd,Comfortably Numb,77,52,63,,,,
75,up,No Doubt,Don't Speak,78,55,36,,,,
76,up,Dire Straits,Your Latest Trick,79,62,63,,,,
77,up,Chris Isaak,Wicked Game (Remastered Version),80,45,59,,,,
78,down,AC/DC,Thunderstruck,28,4,57,70,2019-11-17,63,2019-12-08
79,up,Dire Straits,Brothers In Arms,81,69,44,,,,
80,up,Rod Stewart,Da Ya Think I'm Sexy?,82,10,63,,,,
81,up,Metallica,Whiskey In the Jar,83,63,63,,,,
82,up,Dire Straits,Money For Nothing (Edit),84,67,55,,,,
83,up,Pearl Jam,Mind Your Manners,85,72,62,,,,
84,up,Jack Johnson,Good People,86,65,62,,,,
85,up,Extreme,More Than Words,87,68,61,,,,
86,up,Supertramp,Logical Song,88,66,39,,,,
87,-,Nu Shooz,Should I Say Yes?,-,87,1,,,,
88,up,Elvis Presley,Can't Help Falling In Love,89,10,46,,,,
89,down,Oasis,Stand By Me,47,32,15,,,,
90,-,AC/DC,Highway to Hell,-,4,56,,,,
91,down,Queen,Under Pressure (feat. David Bowie),90,62,63,,,,
92,down,Queen,Another One Bites the Dust,91,63,63,,,,
93,down,Queen,The Show Must Go On,92,64,61,,,,
94,-,Eagles,"Hotel California (Live on MTV, 1994)",-,90,7,,,,
95,down,AC/DC,Highway to Hell (Live),94,12,21,,,,
96,down,Ciro y los Persas,Luz,93,66,52,,,,
97,down,Evanescence,Bring Me To Life,72,52,63,,,,
98,-,Audioslave,Like a Stone,-,96,1,,,,
99,down,Duran Duran,Five Years,41,41,2,,,,
100,down,Chicago,If You Leave Me Now,97,14,57,,,,
