Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,The Chamber,3,1,184,,,,
2,up,U2,Invisible (RED) Edit Version,4,2,187,,,,
3,up,Babasónicos,La Lanza,5,3,188,,,,
4,up,AC/DC,Thunderstruck,6,4,174,70,2019-11-17,63,2019-12-08
5,up,Europe,The Final Countdown,7,5,182,,,,
6,down,U.S.A. for Africa,We Are the World,2,1,183,,,,
7,up,Eagles,Hotel California,8,6,188,,,,
8,up,AC/DC,You Shook Me All Night Long,9,6,186,,,,
9,up,Survivor,Eye of the Tiger,10,7,176,,,,
10,up,AC/DC,Highway to Hell,11,4,175,,,,
11,up,Rod Stewart,Forever Young,12,8,187,,,,
12,up,AC/DC,Rock or Bust,13,9,141,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,14,10,121,,,,
14,down,AC/DC,Back In Black,1,1,181,,,,
15,-,AC/DC,Highway to Hell (Live),-,12,44,,,,
16,-,Glass Tiger,My Town,-,16,1,,,,
17,-,Scorpions,Still Loving You,-,15,35,,,,
18,-,El Cuarteto de Nos,No Llora,-,14,16,,,,
19,-,Los Piojos,Canción de Cuna,-,14,15,,,,
