Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,3,1,0,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
4,up,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),7,1,0,,,,
5,up,Guns N' Roses,November Rain,8,4,0,,,,
6,down,Metallica,Nothing Else Matters,4,3,0,,,,
7,down,Coldplay,Clocks,6,4,0,,,,
8,up,U.S.A. for Africa,We Are the World,9,1,0,,,,
9,up,Keane,Everybody's Changing,10,5,0,,,,
10,up,Lenny Kravitz,The Chamber,55,1,0,,,,
11,up,Queen,Don't Stop Me Now,13,5,0,,,,
12,up,The Beatles,Let It Be (2015 Stereo Mix),14,11,0,,,,
13,down,The Police,Every Breath You Take,11,9,0,,,,
14,up,U2,Invisible (RED) Edit Version,15,2,0,,,,
15,up,The Beatles,Yesterday (2015 Stereo Mix),17,13,0,,,,
16,up,Babasónicos,La Lanza,18,3,0,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),19,15,0,,,,
18,down,4 Non Blondes,What's Up?,16,13,0,,,,
19,up,Guns N' Roses,Don't Cry (Original),21,18,0,,,,
20,up,Guns N' Roses,Patience,20,20,0,,,,
21,up,Queen,We Are the Champions,26,19,0,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,22,0,,,,
23,up,Elvis Costello,She,24,12,0,,,,
24,down,Aerosmith,I Don't Want to Miss a Thing,12,12,0,,,,
25,down,La Renga,Balada Del Diablo y La Muerte,22,22,0,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,25,23,0,,,,
27,up,AC/DC,Thunderstruck,27,4,0,70,2019-11-17,63,2019-12-08
28,up,Queen,We Will Rock You,34,24,0,,,,
29,up,Ciro y los Persas,Antes y Después,29,25,0,,,,
30,down,Eagles,Hotel California,28,6,0,,,,
31,up,Metallica,Enter Sandman,36,28,0,,,,
32,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),30,23,0,,,,
33,down,Aerosmith,Crazy,32,15,0,,,,
34,-,Pink Floyd,Wish You Were Here,-,8,0,,,,
35,down,Metallica,The Unforgiven,33,31,0,,,,
36,up,John Lennon,Stand By Me,67,22,0,,,,
37,up,Tan Biónica,Las Cosas Que Pasan,49,33,0,,,,
38,down,Dire Straits,Sultans of Swing,35,28,0,,,,
39,up,Queen,I Want To Break Free,41,29,0,,,,
40,down,Queen,Somebody to Love,39,29,0,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),37,35,0,,,,
42,up,The Beatles,Blackbird,44,36,0,,,,
43,down,AC/DC,You Shook Me All Night Long,40,6,0,,,,
44,down,AC/DC,Back In Black,5,1,0,,,,
45,down,AC/DC,Highway to Hell,31,4,0,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,42,41,0,,,,
47,down,Coldplay,In My Place,43,41,0,,,,
48,down,Aerosmith,Cryin',45,40,0,,,,
49,down,Keane,Bend and Break,46,40,0,,,,
50,down,Guns N' Roses,Welcome to the Jungle,47,41,0,,,,
51,down,La Vela Puerca,Zafar,48,42,0,,,,
52,down,Aerosmith,Amazing,50,39,0,,,,
53,down,Keane,Bedshaped,51,43,0,,,,
54,-,King Crimson,Three of a Perfect Pair,-,54,0,,,,
55,down,The Beatles,All You Need Is Love (2015 Stereo Mix),54,38,0,,,,
56,up,KT Tunstall,Other Side of the World,56,41,0,,,,
57,down,Queen,Love of My Life (Remastered 2011),53,29,0,,,,
58,-,Erasure,A Little Respect,-,24,0,,,,
59,down,Jack Johnson,Better Together,57,36,0,,,,
60,down,Guns N' Roses,Paradise City,58,57,0,,,,
61,down,Bruce Springsteen,Dancing In the Dark,59,48,0,,,,
62,down,AC/DC,Rock or Bust,61,9,0,,,,
63,down,Evanescence,Bring Me To Life,52,52,0,,,,
64,up,Queen,The Show Must Go On,83,64,0,,,,
65,up,Lenny Kravitz,Again,90,49,0,,,,
66,down,George Harrison,My Sweet Lord,62,61,0,,,,
67,down,Dire Straits,Money For Nothing,64,60,0,,,,
68,up,Queen,Another One Bites the Dust,68,63,0,,,,
69,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,65,60,0,,,,
70,down,The Beatles,Help! (2015 Stereo Mix),66,55,0,,,,
71,up,Metallica,Whiskey In the Jar,82,63,0,,,,
72,up,Queen,Under Pressure (feat. David Bowie),81,62,0,,,,
73,down,Dire Straits,Your Latest Trick,63,62,0,,,,
74,down,Rod Stewart,Da Ya Think I'm Sexy?,70,10,0,,,,
75,down,Chris Isaak,Wicked Game (Remastered Version),71,45,0,,,,
76,up,Tan Biónica,Hola Mi Vida,89,76,0,,,,
77,down,Pearl Jam,Mind Your Manners,72,72,0,,,,
78,down,Dire Straits,Money For Nothing (Edit),73,67,0,,,,
79,down,Jack Johnson,Good People,75,65,0,,,,
80,down,Chicago,If You Leave Me Now,78,14,0,,,,
81,-,Erasure,Oh L'amour,-,32,0,,,,
82,down,AC/DC,Play Ball,79,64,0,,,,
83,down,Rod Stewart,Sailing,80,13,0,,,,
84,down,Europe,The Final Countdown,38,5,0,,,,
85,-,Survivor,Eye of the Tiger,-,7,0,,,,
86,down,Extreme,More Than Words,77,68,0,,,,
87,down,Ciro y los Persas,Luz,84,66,0,,,,
88,-,Duran Duran,Ordinary World,-,86,0,,,,
89,-,Ciro y los Persas,Canción de Cuna (Después - Ferro 2014 en Vivo),-,40,0,,,,
90,down,Rod Stewart,Forever Young,60,8,0,,,,
91,-,Pink Floyd,Comfortably Numb,-,52,0,,,,
92,-,No Doubt,Don't Speak,-,55,0,,,,
93,down,Dire Straits,Brothers In Arms,69,69,0,,,,
94,down,Scorpions,Still Loving You,86,15,0,,,,
95,-,Aerosmith,Dream On,-,95,0,,,,
96,-,The Rolling Stones,Anybody Seen My Baby?,-,88,0,,,,
97,-,Divinyls,I Touch Myself,-,97,0,,,,
98,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),92,70,0,,,,
99,-,Propaganda,Wound in My Heart,-,99,0,,,,
100,down,Queen,Radio Ga Ga,95,82,0,,,,
