Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,24,,,,
2,down,Ciro y los Persas,Mírenla (Después - Ferro 2014 en Vivo),1,1,22,,,,
3,up,Keane,Somewhere Only We Know,3,1,24,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,24,,,,
5,up,Guns N' Roses,November Rain,11,4,24,,,,
6,down,Metallica,Nothing Else Matters,5,3,24,,,,
7,down,Coldplay,Clocks,6,4,24,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,24,,,,
9,down,AC/DC,Back In Black,8,1,23,,,,
10,down,Keane,Everybody's Changing,9,5,24,,,,
11,down,Pink Floyd,Wish You Were Here,10,8,24,,,,
12,up,Eagles,Hotel California,13,6,24,,,,
13,up,The Beatles,Let It Be (2015 Stereo Mix),14,11,24,,,,
14,up,Lenny Kravitz,The Chamber,42,1,22,,,,
15,up,U2,Invisible (RED) Edit Version,15,2,24,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),16,13,24,,,,
17,up,Babasónicos,La Lanza,17,3,24,,,,
18,up,The Beatles,Hey Jude (2015 Stereo Mix),18,15,24,,,,
19,down,The Police,Every Breath You Take,12,9,24,,,,
20,down,Guns N' Roses,Don't Cry (Original),19,18,24,,,,
21,up,Queen,Don't Stop Me Now,30,5,24,,,,
22,up,Guns N' Roses,Patience,32,20,24,,,,
23,down,Elvis Costello,She,22,12,24,,,,
24,down,Queen,We Are the Champions,21,19,24,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,22,24,,,,
26,up,AC/DC,Thunderstruck,28,4,22,70,2019-11-17,63,2019-12-08
27,down,Guns N' Roses,Knockin' On Heaven's Door,26,23,24,,,,
28,down,John Lennon,Stand By Me,25,22,24,,,,
29,up,Queen,We Will Rock You,29,24,24,,,,
30,up,AC/DC,Highway to Hell,41,4,24,,,,
31,down,La Renga,Balada Del Diablo y La Muerte,27,22,24,,,,
32,down,Dire Straits,Sultans of Swing,31,28,24,,,,
