Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,189,,,,
2,up,Jiro Setsuko,Studio Ghibli Sleep,5,2,23,,,,
3,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",22,3,2,,,,
4,-,久石 譲,ENCORE,-,2,65,,,,
5,down,Janine Jansen,Vivaldi: The Four Seasons,4,2,226,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,16,6,2,,,,
7,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,61,7,2,,,,
8,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,239,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,62,1,238,,,,
10,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,81,2,54,,,,
11,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,3,1,164,,,,
12,-,Lily Anne,Little Star,-,12,1,,,,
13,-,The Piano Guys,The Piano Guys,-,5,187,,,,
14,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,32,2,69,,,,
15,up,The Benedictine Monks Of St. Pierre,Gregorian Chants,21,2,33,,,,
16,-,Sarah Davachi,Long Gradus (feat. Quatuor Bozzini),-,16,1,,,,
17,-,A. Blomqvist,Improv.,-,17,1,,,,
18,down,Various Artists,Mozart,7,5,91,,,,
19,-,Andrea Bocelli,Cinema (Special Edition),-,8,29,,,,
20,up,Yiruma,f r a m e,37,13,37,,,,
21,down,Philippine Madrigal Singers,Euphonos: The Choral Works of Ily Matthew Maniano,8,5,135,,,,
22,-,"Jozsef Mukk, Judit Nemeth, Peter Koves, Janos Remenyi, Agnes Mester, Ibolya Verebics, Hungarian Festival Choir, Hungarian Radio Children's Choir, Géza Oberfrank & Hungarian State Symphony Orchestra","Bach, J.S.: St. Matthew Passion (Highlights)",-,22,1,,,,
23,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),90,2,94,,,,
24,up,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,38,24,2,,,,
25,up,Mats Lidström & Bengt Forsberg,Koechlin & Pierné: Cello Sonatas,58,25,2,,,,
26,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,26,1,,,,
27,up,임윤찬,"Chopin: Études, Opp. 10 & 25",57,2,9,,,,
28,-,Tokio Myers,Awake but Dreaming: Opus I,-,28,1,,,,
29,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,20,5,132,,,,
30,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",12,3,14,,,,
31,down,Various Artists,Best Classical Music: 50 Masterpieces,27,27,2,,,,
32,-,Maria João Pires,Chopin: The Nocturnes,-,32,13,,,,
33,-,신나래,신나래 발레클래스음악 제4집 (Christmas),-,33,2,,,,
34,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",82,2,5,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,75,3,133,,,,
36,up,Healing Energy,432Hz Universe Healing Harmony,94,36,4,,,,
37,-,"Camerata Academia Salzburg, Mozart Festival Orchestra, Herbert Paumgartner, Alberto Lizzio, Alexander Permovaisky & Leonard Hokanson",Mozart - Violin Concerti 3 & 4,-,37,2,,,,
38,down,Stephan Moccio,"Legends, Myths and Lavender",6,2,4,,,,
39,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,39,1,,,,
40,down,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,28,28,4,,,,
41,-,The Piano Guys,Limitless,-,1,76,,,,
42,-,Barry Hudson-Taylor,Kalmte - EP,-,42,2,,,,
