Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,235,,,,
2,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,235,,,,
3,up,Various Artists,#VOICES,3,3,232,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,4,226,,,,
5,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,5,2,236,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,231,,,,
7,up,The Piano Guys,A Family Christmas,8,3,235,,,,
8,up,The Piano Guys,The Piano Guys 2,9,7,239,,,,
9,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,10,5,230,,,,
10,up,Various Artists,Your 100 Classical Favorites,11,8,236,,,,
11,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,5,239,,,,
12,up,Il Divo,A Musical Affair (Deluxe),13,10,236,,,,
13,-,Berlin Philharmonic & Daniel Barenboim,Bruckner: Symphony No.4,-,13,1,,,,
14,up,Various Artists,#VOICES 2015,14,11,234,,,,
15,up,The Piano Guys,Wonders (Deluxe Edition),16,12,237,,,,
16,up,Various Artists,Baby Think: Mozart,17,14,237,,,,
17,up,Yo-Yo Ma,The Essential Yo-Yo Ma,18,16,239,,,,
18,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),19,15,235,,,,
19,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,18,185,,,,
20,up,Janine Jansen,Vivaldi: The Four Seasons,21,7,237,,,,
21,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),22,12,237,,,,
22,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,19,239,,,,
23,up,The Piano Guys,Wonders (Special Asian Edition),24,16,236,,,,
24,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,231,,,,
25,up,Various Artists,Prenatal Mozart,25,20,236,,,,
26,up,Various Artists,111 Classical Masterpieces,26,20,226,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,17,238,,,,
28,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,28,17,232,,,,
29,up,The Piano Guys,Wonders,29,26,239,,,,
30,up,Various Artists,50 Best Piano,30,13,239,,,,
31,up,Susan Boyle,I Dreamed a Dream,31,22,236,,,,
32,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,3,215,,,,
33,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,33,20,237,,,,
34,-,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,-,7,236,,,,
35,-,Chicago Symphony Orchestra & Daniel Barenboim,Mahler: Symphony No. 5,-,35,3,,,,
36,down,Various Artists,Romance,34,29,238,,,,
37,down,Various Artists,Fifty Shades of Grey - The Classical Album,35,5,235,,,,
38,down,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",37,34,238,,,,
39,-,David Russell,Music of Giuliani,-,39,1,,,,
40,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,39,28,237,,,,
41,-,Josh Piterman,Josh Piterman,-,41,1,,,,
42,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",41,21,238,,,,
43,down,Il Divo,Amor & Pasión,42,22,233,,,,
44,down,Maria Callas,Pure Maria Callas,43,21,237,,,,
45,-,The Piano Guys,Lullaby,-,45,1,,,,
46,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),44,32,237,,,,
47,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",-,26,24,,,,
48,down,2CELLOS,2Cellos,45,38,237,,,,
49,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,46,38,230,,,,
50,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",47,29,232,,,,
51,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,48,44,220,,,,
52,down,Various Artists,40 Most Beautiful Summer Classics,50,46,231,,,,
53,down,Susan Boyle,The Gift,51,31,226,,,,
54,down,Various Artists,111 Mozart Masterpieces,52,17,145,,,,
55,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,26,239,,,,
56,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,55,25,205,,,,
57,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,11,176,,,,
58,down,2CELLOS,Score,15,15,236,,,,
59,down,Andrea Bocelli,Sì (Deluxe),56,16,215,,,,
60,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,36,36,10,,,,
61,down,Friedrich Gulda,Friedrich Gulda Plays Chopin,58,58,2,,,,
62,down,Richard Clayderman,Romantique,38,12,4,,,,
63,-,Various Artists,Classical Music for Exam Study: The Alpha Learning System for Increasing Brain Power and Relaxation,-,26,68,,,,
64,down,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"Beethoven: Symphony No. 5 in C Minor, Op. 67 (Orch. by Gustav Mahler) - EP",40,40,2,,,,
