Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Radiohead,Kid A,2,2,93,,,,
3,up,Björk,Homogenic,5,3,79,,,,
4,up,Crystal Castles,Crystal Castles,9,1,225,,,,
5,down,C418,Minecraft - Volume Alpha,4,1,198,,,,
6,down,Justice,Hyperdrama,3,1,13,,,,
7,up,Allie X,Girl With No Face,20,1,20,,,,
8,up,Portishead,Dummy,8,7,143,,,,
9,up,Eternxlkz,SLAY! - EP,10,2,12,,,,
10,up,Enigma,MCMXC a.D.,16,10,48,,,,
11,up,Burial,Untrue,14,11,36,,,,
12,up,M83,"Hurry up, We're Dreaming",17,3,66,,,,
13,up,Major Lazer,Peace Is the Mission (Extended),31,1,169,,,,
14,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",18,3,83,,,,
15,down,Skrillex,Quest For Fire,6,1,68,,,,
16,down,Fred again..,USB,13,4,51,,,,
17,up,Björk,Vespertine,21,1,91,,,,
18,up,Disclosure,Settle (Deluxe),73,5,127,,,,
19,down,Justice,Justice,7,7,71,,,,
20,-,Grimes,Art Angels,-,1,208,,,,
21,-,Kavinsky,Outrun,-,21,21,,,,
22,down,Years & Years,Communion (Deluxe),15,2,153,,,,
23,up,Massive Attack,Blue Lines (2012 Mix / Master),25,10,39,,,,
24,up,Miki Gonzalez,Inka Beats,44,2,133,,,,
25,-,Shygirl,Club Shy - EP,-,1,11,,,,
26,up,Kidd Keo,Rockport Espacial - EP,70,1,126,,,,
27,-,PXLWYSE,Eu Sento Gabu! - EP,-,27,1,,,,
28,down,VOJ & Narvent,Memory Reboot,19,6,30,,,,
29,-,Caravan Palace,Chronologic,-,11,35,,,,
30,-,Ash,Thoughts,-,30,1,,,,
31,-,Thom Yorke,ANIMA,-,2,90,,,,
32,-,Crystal Castles,(II),-,4,74,,,,
33,-,Grimes,Visions,-,2,179,,,,
34,-,Hubert Kah,Sound of My Heart,-,34,1,,,,
35,down,Róisín Murphy,Hit Parade Remixes,27,27,2,,,,
36,-,fox1 & Trillfox,Biohazard,-,36,1,,,,
37,-,tofubeats,VISION: tofubeats (DJ Mix),-,37,1,,,,
38,-,Bonobo,Fragments,-,3,18,,,,
39,-,The Cinematic Orchestra,Ma Fleur,-,18,33,,,,
40,-,Claptone,Charmer,-,1,221,,,,
41,down,FKA twigs,CAPRISONGS,24,1,119,,,,
42,up,Breakbot,By Your Side (Anniversary Edition),54,18,13,,,,
43,down,Shygirl,Club Shy (RMX),11,11,2,,,,
44,-,Skrillex,"Boiler Room: Skrillex in Shanghai, Sep 29, 2016 (DJ Mix)",-,4,59,,,,
45,-,SLANDER,Slander at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,13,5,,,,
46,up,Disclosure,Alchemy,53,1,33,,,,
47,down,Parcels,Live Vol. 2,23,12,19,,,,
48,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,78,,,,
49,-,My-Fi Saloon,Sightseeing,-,49,1,,,,
50,-,Róisín Murphy & DJ Koze,Hit Parade,-,50,1,,,,
51,down,berlioz,jazz is for ordinary people - EP,32,4,37,,,,
52,-,Chromeo,Adult Contemporary,-,12,4,,,,
53,up,H.R.,EEYUH! (Alt Versions) - EP,96,48,3,,,,
54,down,Phoenix,Ti Amo,12,1,21,,,,
55,-,Boris Brejcha,Level One,-,4,6,,,,
56,-,Digitalism,"I Love You, Dude",-,5,6,,,,
57,-,Tim Hecker,Harmony In Ultraviolet,-,38,8,,,,
58,down,エイフェックス・ツイン,Selected Ambient Works 85-92,35,4,123,,,,
59,-,Flume,Flume (Deluxe Edition),-,12,76,,,,
60,down,Arca,KICK ii,22,1,135,,,,
61,-,TWO LANES,Reflections (Remixes),-,61,1,,,,
62,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,11,26,,,,
63,-,Grimes,Miss Anthropocene (Deluxe Edition),-,1,152,,,,
64,-,D\'JONS,Bella Luna,-,19,4,,,,
65,down,Skrillex,Don’t Get Too Close,38,2,64,,,,
66,down,Mr. Scruff,Ninja Tuna (Bonus Track Version),43,43,2,,,,
67,-,Brian Eno,Before and After Science - Ten Pictures,-,22,10,,,,
68,-,Yota,Room 412,-,68,1,,,,
69,-,San Pacho,No Guest List - EP,-,69,1,,,,
70,-,Burial,Tunes 2011-2019,-,70,1,,,,
71,down,death's dynamic shroud & Galen Tipton,You Like Music,52,26,4,,,,
72,-,FM Attack,Cosmic,-,72,1,,,,
73,-,La Mente,Sonidos del Sistema: Electropical,-,8,89,,,,
74,-,Lindsey Stirling,Artemis,-,1,58,,,,
75,-,ODESZA,The Last Goodbye Tour Live,-,75,1,,,,
76,down,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),72,11,11,,,,
77,-,Owl City,Ocean Eyes (Deluxe Version),-,18,22,,,,
78,-,Binaural Beats,Sleep Ambients (Live),-,78,1,,,,
79,-,Aphex Twin,Syro,-,22,33,,,,
80,-,A Guy Called Gerald,Black Secret Technology,-,80,1,,,,
81,-,Machinedrum,3FOR82,-,81,1,,,,
82,up,RÜFÜS DU SOL,Surrender,99,1,99,,,,
83,-,Pastel Ghost,Abyss,-,10,59,,,,
84,-,Varios Artistas,Bossa N Roses,-,4,140,,,,
85,-,Massive Attack,Heligoland (Deluxe Edition),-,50,13,,,,
86,-,TR/ST,Joyland,-,86,1,,,,
87,down,Iglooghost,Tidal Memory Exo,66,41,4,,,,
88,down,Fred again..,Actual Life (April 14 - December 17 2020),39,2,58,,,,
89,down,FKA twigs,MAGDALENE,30,1,178,20,2019-11-10,10,2019-11-17
90,-,MIKE DEAN,4:23,-,2,17,,,,
91,-,Justice,"Audio, Video, Disco.",-,43,13,,,,
92,-,Crystal Castles,Amnesty (I),-,27,25,,,,
93,-,RuPaul,"Essential, Vol. 3",-,26,7,,,,
94,-,Disclosure,Caracal (Deluxe),-,7,89,,,,
95,down,Massive Attack,Mezzanine (Deluxe),34,5,81,,,,
96,down,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",26,26,3,,,,
97,-,Jungle,Loving In Stereo,-,2,126,,,,
98,-,SG Lewis,AudioLust & HigherLove,-,5,32,,,,
99,-,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,-,99,1,,,,
100,-,Jungle,Jungle,-,6,85,,,,
