Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Radiohead,Kid A,4,2,92,,,,
3,up,Justice,Hyperdrama,3,1,12,,,,
4,down,C418,Minecraft - Volume Alpha,2,1,197,,,,
5,-,Björk,Homogenic,-,4,78,,,,
6,up,Skrillex,Quest For Fire,9,1,67,,,,
7,up,Justice,Justice,33,7,70,,,,
8,up,Portishead,Dummy,25,7,142,,,,
9,down,Crystal Castles,Crystal Castles,8,1,224,,,,
10,down,Eternxlkz,SLAY! - EP,6,2,11,,,,
11,-,Shygirl,Club Shy (RMX),-,11,1,,,,
12,up,Phoenix,Ti Amo,15,1,20,,,,
13,up,Fred again..,USB,14,4,50,,,,
14,down,Burial,Untrue,11,11,35,,,,
15,up,Years & Years,Communion (Deluxe),91,2,152,,,,
16,up,Enigma,MCMXC a.D.,30,10,47,,,,
17,down,M83,"Hurry up, We're Dreaming",10,3,65,,,,
18,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",5,3,82,,,,
19,-,VOJ & Narvent,Memory Reboot,-,6,29,,,,
20,down,Allie X,Girl With No Face,7,1,19,,,,
21,up,Björk,Vespertine,22,1,90,,,,
22,down,Arca,KICK ii,12,1,134,,,,
23,-,Parcels,Live Vol. 2,-,12,18,,,,
24,down,FKA twigs,CAPRISONGS,13,1,118,,,,
25,down,Massive Attack,Blue Lines (2012 Mix / Master),20,10,38,,,,
26,-,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",-,26,2,,,,
27,-,Róisín Murphy,Hit Parade Remixes,-,27,1,,,,
28,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,77,,,,
29,-,Arca,Xen (????? Edition),-,29,13,,,,
30,up,FKA twigs,MAGDALENE,97,1,177,20,2019-11-10,10,2019-11-17
31,-,Major Lazer,Peace Is the Mission (Extended),-,1,168,,,,
32,up,berlioz,jazz is for ordinary people - EP,67,4,36,,,,
33,up,Justice,Woman Worldwide,40,10,41,,,,
34,up,Massive Attack,Mezzanine (Deluxe),96,5,80,,,,
35,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,4,122,,,,
36,-,Maria Daniela y Su Sonido Lasser,Mdyssl,-,36,2,,,,
37,down,Sega Bodega,Dennis,21,9,6,,,,
38,-,Skrillex,Don’t Get Too Close,-,2,63,,,,
39,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,57,,,,
40,-,Crystal Castles,Crystal Castles (II),-,19,24,,,,
41,-,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",-,1,19,,,,
42,up,Aphex Twin,"Selected Ambient Works, Vol. 2",47,24,29,,,,
43,-,Mr. Scruff,Ninja Tuna (Bonus Track Version),-,43,1,,,,
44,-,Miki Gonzalez,Inka Beats,-,2,132,,,,
45,-,Kero Kero Bonito,Bonito Generation,-,29,7,,,,
46,down,Björk,Utopia,18,6,41,,,,
47,-,Poirier,Soft Power (Remixes) - EP,-,47,1,,,,
48,-,Arca,KiCk i,-,1,187,,,,
49,down,20 Fingers,Produced By 20 Fingers,42,42,2,,,,
50,down,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,43,19,10,,,,
51,-,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",-,27,3,,,,
52,down,death's dynamic shroud & Galen Tipton,You Like Music,26,26,3,,,,
53,-,Disclosure,Alchemy,-,1,32,,,,
54,-,Breakbot,By Your Side (Anniversary Edition),-,18,12,,,,
55,-,POiSON GiRL FRiEND,das Gift,-,55,1,,,,
56,up,Arca,kick iiii,66,4,29,,,,
57,-,Aphex Twin,Richard D. James Album,-,8,38,,,,
58,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,9,32,,,,
59,-,Flume,Skin,-,23,22,,,,
60,-,Blue Stone,Worlds Apart,-,60,2,,,,
61,-,Joost,Europapa: Greatest Hits - EP,-,61,1,,,,
62,-,KAYTRANADA,BUBBA,-,1,129,29,2019-12-15,9,2019-12-22
63,-,Air,Talkie Walkie,-,18,43,,,,
64,-,Henry Green,Half Light,-,64,1,,,,
65,down,El Búho,Balance,31,31,5,,,,
66,down,Iglooghost,Tidal Memory Exo,41,41,3,,,,
67,-,Polo & Pan,Caravelle,-,47,11,,,,
68,-,Shygirl,ALIAS,-,1,33,,,,
69,-,Tiësto,Loves Comes Again (feat. BT) - EP,-,69,1,,,,
70,-,Kidd Keo,Rockport Espacial - EP,-,1,125,,,,
71,-,Various Artists,"Swell Sound Collection, Vol. 2",-,71,1,,,,
72,-,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),-,11,10,,,,
73,-,Disclosure,Settle (Deluxe),-,5,126,,,,
74,down,Eartheater,Trinity (Deluxe),16,16,5,,,,
75,-,Paul-Marie Barbier,Solo on the Side,-,75,1,,,,
76,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,21,16,,,,
77,-,Brutalismus 3000,Ultrakunst,-,2,15,,,,
78,-,La Mente,Millonarios del Alma,-,16,64,,,,
79,-,Waldeck,Ballroom Stories,-,50,3,,,,
80,up,Kubatko,Flying Tank (Hexage Games Original Soundtrack),86,80,3,,,,
81,-,Justice,Planisphère - EP,-,81,1,,,,
82,-,Mauro Picotto,The Double Album,-,29,5,,,,
83,down,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),56,28,16,,,,
84,-,Zero 7,Simple Things (Special Edition),-,21,7,,,,
85,-,Hippie Sabotage,The Sunny Album (Deluxe Edition),-,52,4,,,,
86,-,Don Diablo,FOREVER (Deluxe Edition),-,20,13,,,,
87,-,Ondas Alfa,Ondas Cerebrales para Estudiar,-,9,20,,,,
88,-,Cannons,Night Drive,-,41,15,,,,
89,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,35,17,10,,,,
90,down,Metronomy,The English Riviera (10th Anniversary),24,6,69,,,,
91,-,"Polaris, DJ Ikeraus & Manlikefdot",DANÇA DO YA YA MIJO YA (REMIX) [feat. DJ JCK] - EP,-,91,1,,,,
92,-,The Crystal Method,Legion of Boom,-,86,3,,,,
93,-,Babymorocco,The Sound,-,93,1,,,,
94,-,Chromatics,Girls Just Wanna Have Fun,-,36,6,,,,
95,-,Deluxe,Polishing Peanuts - EP,-,95,1,,,,
96,down,H.R.,EEYUH! (Alt Versions) - EP,48,48,2,,,,
97,-,Darius,OASIS,-,51,8,,,,
98,-,bitbird,Gouldian Finch 4,-,18,5,,,,
99,-,RÜFÜS DU SOL,Surrender,-,1,98,,,,
100,-,Møme,Cosmopolitan EP,-,100,1,,,,
