Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,Radiohead,Kid A,2,2,94,,,,
3,up,C418,Minecraft - Volume Alpha,5,1,199,,,,
4,-,KAYTRANADA,TIMELESS,-,4,1,,,,
5,down,Björk,Homogenic,3,3,80,,,,
6,up,Allie X,Girl With No Face,7,1,21,,,,
7,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",14,3,84,,,,
8,up,Fred again..,USB,16,4,52,,,,
9,up,Skrillex,Quest For Fire,15,1,69,,,,
10,up,Arca,KICK ii,60,1,136,,,,
11,up,Björk,Vespertine,17,1,92,,,,
12,down,Justice,Hyperdrama,6,1,14,,,,
13,down,M83,"Hurry up, We're Dreaming",12,3,67,,,,
14,-,Jungle,For Ever,-,1,156,,,,
15,down,Eternxlkz,SLAY! - EP,9,2,13,,,,
16,up,Grimes,Art Angels,20,1,209,,,,
17,-,Ondas Alfa,Super Inteligencia,-,17,5,,,,
18,up,ODESZA,The Last Goodbye Tour Live,75,18,2,,,,
19,up,Pastel Ghost,Abyss,83,10,60,,,,
20,down,Portishead,Dummy,8,7,144,,,,
21,up,Years & Years,Communion (Deluxe),22,2,154,,,,
22,-,Paradis,Recto Verso,-,4,147,,,,
23,down,Disclosure,Settle (Deluxe),18,5,128,,,,
24,up,VOJ & Narvent,Memory Reboot,28,6,31,,,,
25,up,FKA twigs,CAPRISONGS,41,1,120,,,,
26,down,Crystal Castles,Crystal Castles,4,1,226,,,,
27,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,27,1,,,,
28,up,エイフェックス・ツイン,Selected Ambient Works 85-92,58,4,124,,,,
29,-,Shakali,Rihmastossa,-,29,2,,,,
30,up,Shygirl,Club Shy (RMX),43,11,3,,,,
31,-,Jonas Saalbach,Acceleration - EP,-,31,1,,,,
32,down,Major Lazer,Peace Is the Mission (Extended),13,1,170,,,,
33,up,Machinedrum,3FOR82,81,33,2,,,,
34,up,berlioz,jazz is for ordinary people - EP,51,4,38,,,,
35,up,Jungle,Jungle,100,6,86,,,,
36,down,Enigma,MCMXC a.D.,10,10,49,,,,
37,up,Skrillex,Don’t Get Too Close,65,2,65,,,,
38,-,Caravan Palace,<I°_°I>,-,10,52,,,,
39,down,Burial,Untrue,11,11,37,,,,
40,-,Clement Bazin,Everything Matters,-,40,1,,,,
41,-,Steve Aoki,"Tomorrowland 2022:  Steve Aoki at Mainstage, Weekend 2 (DJ Mix)",-,1,51,,,,
42,down,Claptone,Charmer,40,1,222,,,,
43,up,Fred again..,Actual Life (April 14 - December 17 2020),88,2,59,,,,
44,up,Phoenix,Ti Amo,54,1,22,,,,
45,down,PXLWYSE,Eu Sento Gabu! - EP,27,27,2,,,,
46,-,Iseo & Dodosound,Roots in the Air,-,8,44,,,,
47,up,Jungle,Loving In Stereo,97,2,127,,,,
48,-,Paul-Marie Barbier,Solo on the Side,-,48,2,,,,
49,-,Karen Souza,Karen Souza Essentials (Deluxe Version),-,1,52,,,,
50,-,Bellaire,Paris City Jazz - EP,-,50,1,,,,
51,up,Massive Attack,Mezzanine (Deluxe),95,5,82,,,,
52,-,Buddha Bar,Buddha Bar XX,-,52,2,,,,
53,-,Arca,KiCk i,-,1,188,,,,
54,-,Fred again.. & Brian Eno,Secret Life,-,2,27,,,,
55,-,Various Artists,Uneven Paths: Deviant Pop From Europe (1980-1991),-,55,1,,,,
56,-,Pete Bellis & Tommy,Our Voice - EP,-,56,1,,,,
57,up,Disclosure,Caracal (Deluxe),94,7,90,,,,
58,-,Kasbo,The Learning of Urgency,-,58,1,,,,
59,-,Les Gordon,Nuances,-,59,2,,,,
60,-,Kraftwerk,Autobahn (Remastered),-,60,3,,,,
61,-,KAYTRANADA,99.9%,-,7,78,,,,
62,down,Hubert Kah,Sound of My Heart,34,34,2,,,,
63,down,Crystal Castles,(II),32,4,75,,,,
64,-,Touch Sensitive,Visions,-,64,1,,,,
65,-,Ana Roxanne,~~~ - EP,-,45,8,,,,
66,-,"Beyond North, Forest Sounds & Sound of the Wilderness",Bird Sounds To Focus & Study - EP,-,66,1,,,,
67,-,Major Lazer,Know No Better - EP,-,3,104,,,,
68,-,Proton Radio & MI.LA,Summer 2023 (DJ Mix),-,68,1,,,,
69,-,Proton Radio & Dr Parnassus,Fall 2023 (DJ Mix),-,69,1,,,,
70,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,2,25,,,,
71,-,Jamie xx,In Colour,-,6,62,,,,
72,-,Lewis OfMan,Sonic Poems,-,8,9,,,,
73,-,Brian Eno,Discreet Music,-,71,2,,,,
74,-,HAYASA G,Brazilian Dream - EP,-,74,1,,,,
75,-,Ricky Eat Acid,Three Love Songs,-,35,4,,,,
76,-,KREZUS,Bruises - EP,-,52,2,,,,
77,down,San Pacho,No Guest List - EP,69,69,2,,,,
78,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,27,20,,,,
79,-,Cassian,Cassian at CRSSD Festival Fall '23: City Steps (DJ Mix),-,55,6,,,,
80,-,Hola Beats,Learning To Code,-,6,27,,,,
81,-,20 Fingers,Produced By 20 Fingers,-,42,3,,,,
82,-,Gesaffelstein,GAMMA,-,3,7,,,,
83,-,Nia Archives,Silence Is Loud,-,24,5,,,,
84,-,阳山伟伟,China电子纯音,-,72,2,,,,
85,down,Massive Attack,Blue Lines (2012 Mix / Master),23,10,40,,,,
86,down,Grimes,Visions,33,2,180,,,,
87,down,Justice,Justice,19,7,72,,,,
88,down,Iglooghost,Tidal Memory Exo,87,41,5,,,,
89,down,fox1 & Trillfox,Biohazard,36,36,2,,,,
90,-,Vangelis,Oceanic,-,54,4,,,,
91,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,24,30,,,,
92,-,Alewya,Panther in Mode - EP,-,92,1,,,,
93,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,17,21,,,,
94,-,The Prodigy,Invaders Must Die,-,19,7,,,,
95,-,Ninetoes,Finder - EP,-,95,1,,,,
96,down,Disclosure,Alchemy,46,1,34,,,,
97,down,Thom Yorke,ANIMA,31,2,91,,,,
98,-,ODESZA,A Moment Apart (Deluxe Edition),-,25,9,,,,
99,down,Grimes,Miss Anthropocene (Deluxe Edition),63,1,153,,,,
100,-,Dafne Castañeda,Posguerra,-,100,1,,,,
