Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
2,-,Coldplay,A Head Full of Dreams,-,1,211,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,14,2,221,32,2019-10-06,32,2019-10-06
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,231,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,228,,,,
7,up,Dewa 19,The Best of Dewa 19,9,2,225,,,,
8,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),10,8,213,23,2019-10-06,12,2021-01-31
9,up,Chrisye,Greatest Hits,11,1,236,,,,
10,up,Ed Sheeran,x (Deluxe Edition),12,6,235,,,,
11,down,Michael Bublé,To Be Loved,8,5,223,,,,
12,up,One Direction,FOUR (The Ultimate Edition),13,7,232,47,2020-07-26,47,2020-07-26
13,up,Billie Eilish,HIT ME HARD AND SOFT,29,13,2,,,,
14,up,Adele,21,15,5,208,29,2019-10-06,11,2019-10-20
15,up,Michael Bublé,Christmas (Deluxe Special Edition),17,1,223,89,2019-11-10,3,2019-12-29
16,up,Dewa,The Greatest Hits,18,1,233,,,,
17,up,One Direction,Midnight Memories (Deluxe Edition),19,13,227,97,2019-10-06,49,2020-07-26
18,up,Bruno Mars,Unorthodox Jukebox,20,14,231,100,2019-10-06,58,2020-02-23
19,up,Ed Sheeran,÷ (Deluxe),21,15,225,78,2019-10-06,36,2020-01-05
20,up,Payung Teduh,Dunia Batas,78,18,207,,,,
21,up,Opick,The Best of Opick,40,11,203,,,,
22,up,Daft Punk,Random Access Memories,23,15,227,41,2019-10-06,13,2021-02-28
23,up,Tulus,Monokrom,24,10,215,,,,
24,up,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",25,1,217,,,,
25,up,Isyana Sarasvati,Explore!,26,17,230,,,,
26,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,27,19,198,,,,
27,up,Céline Dion,My Love - Essential Collection,28,19,214,,,,
28,up,Jason Mraz,Yes!,30,20,222,,,,
29,up,Hillsong Worship,No Other Name (Deluxe Edition),31,22,213,,,,
30,up,Kerispatih,The Best Of Kerispatih,32,21,207,,,,
31,up,Hillsong UNITED,Empires,34,23,225,,,,
32,up,David Guetta,Nothing But the Beat Ultimate,35,4,235,75,2019-10-06,57,2019-10-20
33,up,Charlie Puth,Nine Track Mind,37,29,214,,,,
34,up,Westlife,Westlife: Greatest Hits,54,30,195,,,,
35,up,Meghan Trainor,Title (Deluxe Edition),38,27,216,,,,
36,down,Tulus,Gajah,3,2,220,,,,
37,up,Calvin Harris,Motion,39,32,215,,,,
38,up,Bruno Mars,24K Magic,41,32,191,92,2020-02-23,92,2020-02-23
39,up,Various Artists,Love 101,50,14,191,,,,
40,up,Dewa,Bintang Lima,46,25,137,,,,
41,up,BLACKPINK,THE ALBUM,48,1,160,13,2020-10-04,2,2020-10-11
42,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,51,38,175,,,,
43,up,Sheila On 7,Musim Yang Baik,52,28,167,,,,
44,up,The Script,No Sound Without Silence,53,41,169,,,,
45,up,BLACKPINK,KILL THIS LOVE - EP,55,20,90,,,,
46,up,David Guetta,Listen,57,42,148,,,,
47,up,Sari Simorangkir,The Creator,59,43,129,,,,
48,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,60,37,85,,,,
50,-,Motörhead,Overkill,-,50,1,,,,
52,-,Ari Lasso,Yang Terbaik,-,14,214,,,,
53,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),61,44,118,,,,
55,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),16,10,224,,,,
56,-,peterpan,Sebuah Nama Sebuah Cerita,-,13,221,,,,
57,up,Bunga Citra Lestari,The Best Of,64,35,93,,,,
58,down,Varios Artistas,2014 GRAMMY® Nominees,22,17,203,,,,
59,up,Chrisye,Everlasting Hits,77,47,52,,,,
60,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,3,,,,
61,down,Various Artists,#Love,44,25,157,,,,
62,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),33,27,207,,,,
65,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,3,,,,
67,down,Noah,Second Chance,36,29,201,,,,
68,-,Michael Jackson,Number Ones,-,43,104,,,,
69,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),79,48,61,,,,
70,-,Avenged Sevenfold,Avenged Sevenfold,-,70,1,,,,
73,down,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),43,34,175,,,,
75,-,SZA,Apple Music Live: SZA,-,75,1,,,,
76,-,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),-,76,1,,,,
77,down,Hillsong Worship,OPEN HEAVEN / River Wild,42,33,203,,,,
78,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,47,33,218,,,,
79,down,Kenny G,Kenny G: Greatest Hits,49,21,157,,,,
80,-,twenty one pilots,Clancy,-,80,1,,,,
81,down,Bruno Mars,Doo-Wops & Hooligans,58,44,113,83,2020-02-23,83,2020-02-23
83,-,Beyoncé,BEYONCÉ,-,49,65,86,2019-10-06,75,2019-10-20
