Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,-,SUHO,1 to 3 - The 3rd Mini Album,-,2,1,,,,
3,down,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
4,-,CHEN,DOOR - The 4th Mini Album - EP,-,4,1,,,,
5,down,Coldplay,A Head Full of Dreams,2,1,212,79,2019-10-06,72,2019-10-13
6,down,Coldplay,Ghost Stories,3,2,222,32,2019-10-06,32,2019-10-06
7,down,One Direction,Made In The A.M. (Deluxe Edition),5,3,232,37,2020-07-26,37,2020-07-26
8,down,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,229,,,,
9,up,Michael Bublé,To Be Loved,11,5,224,,,,
10,down,RM,"Right Place, Wrong Person",4,4,2,,,,
11,down,Dewa 19,The Best of Dewa 19,7,2,226,,,,
12,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),8,8,214,23,2019-10-06,12,2021-01-31
13,down,Chrisye,Greatest Hits,9,1,237,,,,
14,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,14,1,,,,
15,down,Ed Sheeran,x (Deluxe Edition),10,6,236,,,,
16,down,One Direction,FOUR (The Ultimate Edition),12,7,233,47,2020-07-26,47,2020-07-26
17,down,Adele,21,14,5,209,29,2019-10-06,11,2019-10-20
18,down,Michael Bublé,Christmas (Deluxe Special Edition),15,1,224,89,2019-11-10,3,2019-12-29
19,down,Dewa,The Greatest Hits,16,1,234,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),17,13,228,97,2019-10-06,49,2020-07-26
21,down,Bruno Mars,Unorthodox Jukebox,18,14,232,100,2019-10-06,58,2020-02-23
22,down,Ed Sheeran,÷ (Deluxe),19,15,226,78,2019-10-06,36,2020-01-05
23,down,Payung Teduh,Dunia Batas,20,18,208,,,,
24,down,Daft Punk,Random Access Memories,22,15,228,41,2019-10-06,13,2021-02-28
25,down,Tulus,Monokrom,23,10,216,,,,
26,up,Ari Lasso,Yang Terbaik,52,14,215,,,,
27,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",24,1,218,,,,
28,down,Isyana Sarasvati,Explore!,25,17,231,,,,
29,up,peterpan,Sebuah Nama Sebuah Cerita,56,13,222,,,,
30,down,Céline Dion,My Love - Essential Collection,27,19,215,,,,
31,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,26,19,199,,,,
32,down,Jason Mraz,Yes!,28,20,223,,,,
33,down,Opick,The Best of Opick,21,11,204,,,,
34,down,Hillsong Worship,No Other Name (Deluxe Edition),29,22,214,,,,
35,down,Kerispatih,The Best Of Kerispatih,30,21,208,,,,
36,down,Hillsong UNITED,Empires,31,23,226,,,,
37,down,David Guetta,Nothing But the Beat Ultimate,32,4,236,75,2019-10-06,57,2019-10-20
38,down,Charlie Puth,Nine Track Mind,33,29,215,,,,
39,down,Westlife,Westlife: Greatest Hits,34,30,196,,,,
40,down,Meghan Trainor,Title (Deluxe Edition),35,27,217,,,,
41,down,Calvin Harris,Motion,37,32,216,,,,
42,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),62,27,208,,,,
43,down,Various Artists,Love 101,39,14,192,,,,
44,up,Hillsong Worship,OPEN HEAVEN / River Wild,77,33,204,,,,
45,up,Various Artists,#Love,61,25,158,,,,
46,down,BLACKPINK,THE ALBUM,41,1,161,13,2020-10-04,2,2020-10-11
47,down,Dewa,Bintang Lima,40,25,138,,,,
48,up,Noah,Second Chance,67,29,202,,,,
49,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,42,38,176,,,,
50,down,Sheila On 7,Musim Yang Baik,43,28,168,,,,
51,down,The Script,No Sound Without Silence,44,41,170,,,,
52,down,David Guetta,Listen,46,42,149,,,,
53,up,Michael Jackson,Number Ones,68,43,105,,,,
54,down,Sari Simorangkir,The Creator,47,43,130,,,,
55,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,48,37,86,,,,
56,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),53,44,119,,,,
57,-,Yves,LOOP - EP,-,57,1,,,,
58,down,BLACKPINK,KILL THIS LOVE - EP,45,20,91,,,,
59,down,Bruno Mars,24K Magic,38,32,192,92,2020-02-23,92,2020-02-23
60,down,Chrisye,Everlasting Hits,59,47,53,,,,
61,-,Number_i,No.O -ring-,-,61,1,,,,
62,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,62,1,,,,
63,-,Van Halen,5150 (Remastered),-,63,1,,,,
64,down,Bring Me The Horizon,POST HUMAN: NeX GEn,63,63,2,,,,
65,down,NewJeans,How Sweet - EP,54,54,2,,,,
66,-,BASHAM,Every Part of Me - EP,-,66,1,,,,
67,-,Various Artists,Dance Energy 001 - EP,-,67,1,,,,
68,up,Avenged Sevenfold,Avenged Sevenfold,70,68,2,,,,
69,-,Original Television Cast of Annie Live!,Annie Live! (Original Soundtrack of the Live Television Event on NBC),-,69,1,,,,
70,-,ARTMS,<Dall>,-,70,1,,,,
71,-,Sleep Theory,Paper Hearts - EP,-,71,1,,,,
72,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,1,7,,,,
73,-,Syd Barrett,Barrett,-,73,1,,,,
74,-,Sancy Shee,Mood - EP,-,74,1,,,,
75,-,Margaux,More Brilliant Is the Hand That Throws the Coin - EP,-,75,1,,,,
76,-,Genesis,Wind & Wuthering (2007 Remaster),-,76,1,,,,
77,-,Funki Porcini,Love Pussycats & Carwrecks,-,77,1,,,,
78,-,The Jansen,Say Say Say,-,78,1,,,,
79,-,川子,今生緣,-,79,1,,,,
80,down,Bunga Citra Lestari,The Best Of,57,35,94,,,,
81,-,K-Def,One Man Band,-,81,1,,,,
82,-,Relaxing Music For Spiritual Healing & Meditation,Islamic Relaxing Music,-,82,1,,,,
83,-,Genesis,Selling England By the Pound,-,83,1,,,,
84,down,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),69,48,62,,,,
