Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,228,26,2019-10-06,20,2020-01-05
2,up,Coldplay,A Head Full of Dreams,3,1,214,79,2019-10-06,72,2019-10-13
3,-,NAYEON,NA,-,3,1,,,,
4,up,Tulus,Gajah,21,2,222,,,,
5,down,One Direction,Made In The A.M. (Deluxe Edition),4,3,234,37,2020-07-26,37,2020-07-26
6,down,Kahitna,Cerita Cinta 25 Tahun Kahitna,5,2,231,,,,
7,up,Michael Bublé,To Be Loved,45,5,226,,,,
8,up,Army Of God Worship,EVERYBODY GET UP!,14,8,2,,,,
9,down,Dewa 19,The Best of Dewa 19,6,2,228,,,,
10,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),7,7,216,23,2019-10-06,12,2021-01-31
11,down,Ed Sheeran,x (Deluxe Edition),8,6,238,,,,
12,down,Adele,21,10,5,211,29,2019-10-06,11,2019-10-20
13,down,One Direction,FOUR (The Ultimate Edition),9,7,235,47,2020-07-26,47,2020-07-26
14,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],64,1,9,,,,
15,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),29,10,226,,,,
16,down,Michael Bublé,Christmas (Deluxe Special Edition),11,1,226,89,2019-11-10,3,2019-12-29
17,down,Dewa,The Greatest Hits,13,1,236,,,,
18,down,Bruno Mars,Unorthodox Jukebox,15,14,234,100,2019-10-06,58,2020-02-23
19,down,Ed Sheeran,÷ (Deluxe),16,15,228,78,2019-10-06,36,2020-01-05
20,up,Varios Artistas,2014 GRAMMY® Nominees,44,17,205,,,,
21,up,Opick,The Best of Opick,25,11,206,,,,
22,down,Daft Punk,Random Access Memories,18,15,230,41,2019-10-06,13,2021-02-28
23,down,Ari Lasso,Yang Terbaik,19,14,217,,,,
24,down,Tulus,Monokrom,17,10,218,,,,
25,down,peterpan,Sebuah Nama Sebuah Cerita,12,12,224,,,,
26,down,Isyana Sarasvati,Explore!,20,17,233,,,,
27,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,22,19,201,,,,
28,down,Kerispatih,The Best Of Kerispatih,26,21,210,,,,
29,down,Jason Mraz,Yes!,23,20,225,,,,
30,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),27,27,210,,,,
31,down,Hillsong Worship,No Other Name (Deluxe Edition),24,22,216,,,,
32,down,Hillsong UNITED,Empires,28,23,228,,,,
33,down,David Guetta,Nothing But the Beat Ultimate,30,4,238,75,2019-10-06,57,2019-10-20
34,down,Charlie Puth,Nine Track Mind,31,29,217,,,,
35,down,Noah,Second Chance,33,29,204,,,,
36,down,Meghan Trainor,Title (Deluxe Edition),32,27,219,,,,
37,down,Calvin Harris,Motion,34,32,218,,,,
38,down,Various Artists,Love 101,35,14,194,,,,
39,down,Bruno Mars,24K Magic,36,32,194,92,2020-02-23,92,2020-02-23
40,down,Hillsong Worship,OPEN HEAVEN / River Wild,37,33,206,,,,
41,up,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),56,34,177,,,,
42,down,BLACKPINK,THE ALBUM,38,1,163,13,2020-10-04,2,2020-10-11
43,up,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,60,33,220,,,,
44,-,LAY,STEP,-,44,1,,,,
45,down,Dewa,Bintang Lima,40,25,140,,,,
46,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,42,38,178,,,,
47,down,The Script,No Sound Without Silence,43,41,172,,,,
48,up,Sheila On 7,Musim Yang Baik,58,28,170,,,,
49,down,BLACKPINK,KILL THIS LOVE - EP,46,20,93,,,,
50,down,David Guetta,Listen,47,42,151,,,,
51,down,Sari Simorangkir,The Creator,49,43,132,,,,
52,down,Bruno Mars,Doo-Wops & Hooligans,50,44,115,83,2020-02-23,83,2020-02-23
53,down,Michael Jackson,Number Ones,48,43,107,,,,
54,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),52,44,121,,,,
55,-,The Bossline & Anton Ishutin,Capitalism Music Ibiza Summer Mix 2024 - EP,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,75,37,88,,,,
57,up,Bunga Citra Lestari,The Best Of,61,35,96,,,,
58,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),68,48,64,,,,
59,up,Beyoncé,BEYONCÉ,69,49,67,86,2019-10-06,75,2019-10-20
60,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
61,-,Various Artists,Ibiza Summer Mix 2024,-,61,1,,,,
62,-,Buttechno,Solstice Peaks - EP,-,62,1,,,,
63,-,Noboru,The Snow White Princess is -Re:incarnation- - EP,-,63,1,,,,
64,-,Indra Lesmana,Do the Math,-,64,1,,,,
65,-,Sabaton,Weapons Of The Modern Age - EP,-,65,1,,,,
66,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,72,14,3,,,,
67,-,Stephan Forté,The Shadows Compendium,-,67,1,,,,
68,-,Stephan Forte,Enigma Opera Black,-,68,1,,,,
69,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,69,1,,,,
70,-,Sebastian Bach,Child Within The Man,-,70,1,,,,
71,-,RJD2,Visions Out Of Limelight,-,71,1,,,,
72,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,72,1,,,,
73,-,Black Country Communion,V,-,73,1,,,,
74,-,Chillout Tazzy & Chillout Lounge Music,"Lounge Chill Out Beats  Lounge Music, Lounge Beats, Beach Music, Lounge Chill, Chillout Lounge Beats",-,74,1,,,,
75,-,Yambee!,Chemical Love / Natural Off - EP,-,75,1,,,,
76,up,Sheila On 7,Sheila On 7,87,50,15,,,,
