Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
3,down,Coldplay,A Head Full of Dreams,2,1,216,79,2019-10-06,72,2019-10-13
4,down,Tulus,Gajah,3,2,224,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,236,37,2020-07-26,37,2020-07-26
6,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,233,,,,
7,up,Michael Bublé,To Be Loved,7,5,228,,,,
8,up,Dewa 19,The Best of Dewa 19,8,2,230,,,,
9,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,7,218,23,2019-10-06,12,2021-01-31
10,up,Chrisye,Greatest Hits,15,1,240,,,,
11,down,Ed Sheeran,x (Deluxe Edition),10,6,240,,,,
12,down,One Direction,FOUR (The Ultimate Edition),11,7,237,47,2020-07-26,47,2020-07-26
13,down,Adele,21,12,5,213,29,2019-10-06,11,2019-10-20
14,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),13,10,228,,,,
15,down,Michael Bublé,Christmas (Deluxe Special Edition),14,1,228,89,2019-11-10,3,2019-12-29
16,up,Dewa,The Greatest Hits,17,1,238,,,,
17,up,Bruno Mars,Unorthodox Jukebox,18,14,236,100,2019-10-06,58,2020-02-23
18,up,Ed Sheeran,÷ (Deluxe),19,15,230,78,2019-10-06,36,2020-01-05
19,up,Varios Artistas,2014 GRAMMY® Nominees,20,17,207,,,,
20,up,Payung Teduh,Dunia Batas,39,18,211,,,,
21,up,Opick,The Best of Opick,22,11,208,,,,
22,down,Daft Punk,Random Access Memories,21,15,232,41,2019-10-06,13,2021-02-28
23,up,Tulus,Monokrom,23,10,220,,,,
24,up,Isyana Sarasvati,Explore!,25,17,235,,,,
25,up,peterpan,Sebuah Nama Sebuah Cerita,26,12,226,,,,
26,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,27,19,203,,,,
27,up,Kerispatih,The Best Of Kerispatih,28,21,212,,,,
28,up,Jason Mraz,Yes!,30,20,227,,,,
29,up,Hillsong Worship,No Other Name (Deluxe Edition),29,22,218,,,,
30,up,Hillsong UNITED,Empires,31,23,230,,,,
31,-,Juicy Luicy,Nonfiksi,-,31,1,,,,
32,up,David Guetta,Nothing But the Beat Ultimate,33,4,240,75,2019-10-06,57,2019-10-20
33,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),32,27,212,,,,
34,up,Meghan Trainor,Title (Deluxe Edition),34,27,221,,,,
35,up,Bruno Mars,24K Magic,38,32,196,92,2020-02-23,92,2020-02-23
36,down,Noah,Second Chance,35,29,206,,,,
37,down,Calvin Harris,Motion,36,32,220,,,,
38,down,Various Artists,Love 101,37,14,196,,,,
39,down,Ari Lasso,Yang Terbaik,24,14,219,,,,
40,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,33,208,,,,
41,up,Charlie Puth,Nine Track Mind,42,29,219,,,,
42,down,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),41,34,179,,,,
43,up,Various Artists,#Love,60,25,161,,,,
44,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,44,1,,,,
45,down,BLACKPINK,THE ALBUM,43,1,165,13,2020-10-04,2,2020-10-11
46,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,44,33,222,,,,
47,up,Kenny G,Kenny G: Greatest Hits,80,21,159,,,,
48,down,Dewa,Bintang Lima,46,25,142,,,,
49,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,47,38,180,,,,
50,down,The Script,No Sound Without Silence,48,41,174,,,,
51,up,Sheila On 7,Musim Yang Baik,51,28,172,,,,
52,up,BLACKPINK,KILL THIS LOVE - EP,53,20,95,,,,
53,up,Bruno Mars,Doo-Wops & Hooligans,56,44,117,83,2020-02-23,83,2020-02-23
54,up,David Guetta,Listen,54,42,153,,,,
55,-,Various Artists,Sumake Pato Vol. 2,-,55,1,,,,
56,down,Sari Simorangkir,The Creator,55,43,134,,,,
57,up,Michael Jackson,Number Ones,58,43,109,,,,
58,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),59,44,123,,,,
59,-,One Direction,Midnight Memories (Deluxe Edition),-,13,230,97,2019-10-06,49,2020-07-26
60,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,61,37,90,,,,
61,up,Chrisye,Everlasting Hits,81,47,56,,,,
62,-,Camila Cabello,"C,XOXO",-,62,1,,,,
63,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,65,1,6,,,,
64,-,Natural Yoga Sounds,Namaste: Bamboo Water Fountain,-,64,1,,,,
65,-,Pokale,"Lagung Padarame Pop Manado Sangihe, Vol. 2 (feat. Novi Salikara) - EP",-,65,1,,,,
66,-,Varioust Artist,Kumpulan Lagu Religi I,-,66,1,,,,
67,-,Aruma,Berbunga,-,67,1,,,,
68,-,"8 Bit Society, Jaki Graham & Micky More & Andy Tee",Say It (Includes Micky More & Andy Tee Remixes) - EP,-,68,1,,,,
69,-,Imagine Dragons,LOOM,-,69,1,,,,
70,down,Bunga Citra Lestari,The Best Of,62,35,98,,,,
71,-,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",-,71,1,,,,
72,-,Micky More & Andy Tee,The Only One - EP,-,72,1,,,,
73,-,Mayrain,Bamboo Water - EP,-,73,1,,,,
74,-,Isaac Hayes,Hot Buttered Soul (Bonus Track Version) [Remastered],-,74,1,,,,
75,-,Various Artists,The Matrix Reloaded: The Album,-,75,1,,,,
