Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,2,1,4,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,100,,,,
4,up,Dolly Parton,9 to 5,11,1,87,,,,
5,down,Kacey Musgraves,justified,3,2,6,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,100,21,2019-10-06,9,2019-10-13
7,up,Walker Hayes,Fancy Like,9,2,13,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,2,100,,,,
9,up,Sam Hunt,23,46,4,3,,,,
10,down,Keith Urban,One Too Many,5,1,55,,,,
11,up,Taylor Swift,Bonus Track 6 (From The Vault),17,9,10,,,,
12,up,Taylor Swift,Bonus Track 3 (From The Vault),23,10,17,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,98,88,2020-03-22,66,2020-03-29
14,up,Gabby Barrett,I Hope,62,1,82,99,2020-01-12,78,2020-03-22
15,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,15,23,,,,
16,down,Marc Cohn,Walking In Memphis,6,1,100,,,,
17,down,Dolly Parton,Jolene,14,1,65,,,,
18,down,Kacey Musgraves,star-crossed,13,4,6,,,,
19,down,Lady Antebellum,Need You Now,18,1,100,,,,
20,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,22,86,2021-04-04,86,2021-04-04
21,-,Taylor Swift,Tim Mcgraw,-,21,6,,,,
22,-,Kaleb Austin,Turn the Night On,-,22,1,,,,
23,down,Johnny Cash,Ring of Fire,20,10,98,,,,
24,down,Josh Turner,Your Man,19,8,100,,,,
25,up,Highwaymen,Highwayman,28,13,99,,,,
26,-,Taylor Swift,Fearless (Taylor’s Version),-,2,18,,,,
27,down,Dan + Shay,Glad You Exist,16,1,35,,,,
