Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,7,2,104,,,,
3,up,Marc Cohn,Walking In Memphis,18,1,104,,,,
4,down,Dan + Shay,Good Things,3,3,10,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,104,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,14,1,104,,,,
7,down,Sam Hunt,23,4,4,7,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,102,88,2020-03-22,66,2020-03-29
9,-,Taylor Swift,Bonus Track 6 (From The Vault),-,9,12,,,,
10,-,Taylor Swift,Bonus Track 3 (From The Vault),-,10,20,,,,
11,up,Walker Hayes,Fancy Like,16,2,17,,,,
12,down,Dolly Parton,9 to 5,2,1,91,,,,
13,-,Taylor Swift,Back to December,-,13,30,,,,
14,up,Keith Urban,One Too Many,20,1,59,,,,
15,-,Cody Johnson,'Til You Can't,-,5,5,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,104,,,,
17,up,Kim Carnes,Bette Davis Eyes,40,2,103,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),11,1,38,18,2021-02-21,18,2021-02-21
19,-,Dixie Chicks,Cowboy Take Me Away,-,19,1,,,,
20,up,Johnny Cash,Hurt,78,5,104,,,,
21,up,Josh Turner,Your Man,24,8,104,,,,
22,-,Dolly Parton,Jolene (Single Version),-,1,91,,,,
23,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,23,10,,,,
24,down,Seaforth,Breakups,13,13,22,,,,
25,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,25,65,2019-12-15,21,2019-12-22
26,down,Kacey Musgraves,justified,10,2,10,,,,
27,-,Kacey Musgraves,Slow Burn,-,10,30,,,,
28,-,Coffey Anderson,Mr Red White and Blue,-,28,7,,,,
29,-,Shania Twain,You're Still the One,-,9,65,,,,
30,-,Gabby Barrett,I Hope,-,1,85,99,2020-01-12,78,2020-03-22
31,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,31,7,,,,
32,down,Kenny Rogers,The Gambler,31,10,81,,,,
33,-,Dixie Chicks,Gaslighter,-,2,23,61,2020-03-08,61,2020-03-08
34,down,Dolly Parton,Jolene,8,1,69,,,,
35,down,Johnny Cash,Ring of Fire,22,10,102,,,,
36,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,34,32,2,,,,
37,-,Old Dominion,One Man Band,-,30,39,52,2019-10-06,49,2019-10-27
38,-,LeAnn Rimes,How Do I Live (Extended Mix),-,36,7,,,,
39,-,Walker Hayes,Don't Let Her,-,39,3,,,,
40,-,Blake Shelton,Come Back As A Country Boy,-,36,2,,,,
41,-,Chris Stapleton,Millionaire,-,41,9,,,,
42,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,13,19,,,,
43,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,43,1,,,,
44,-,Alan Jackson,Remember When,-,33,12,,,,
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,1,77,77,2020-04-26,77,2020-04-26
46,-,Darius Rucker,My Masterpiece,-,46,4,,,,
47,-,The Band Perry,If I Die Young,-,20,53,,,,
48,-,Cody Johnson,Human,-,34,2,,,,
49,-,Hannah Ellis,Us,-,49,1,,,,
50,-,Shania Twain,Forever and for Always (Pop Red Edit),-,50,1,,,,
51,-,Kacey Musgraves,good wife,-,9,5,,,,
52,-,Danielle Bradbery,Stop Draggin' Your Boots,-,52,1,,,,
53,-,Justin Moore,We Didn't Have Much,-,53,7,,,,
54,-,Willie Nelson,On the Road Again,-,19,84,,,,
55,-,LeAnn Rimes,How Do I Live,-,24,57,,,,
56,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,28,63,2021-04-18,63,2021-04-18
57,down,Kacey Musgraves,star-crossed,38,4,9,,,,
58,-,Keith Urban,Wild Hearts,-,43,4,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,2,28,,,,
60,down,Little Big Town,Girl Crush,33,22,57,,,,
61,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,14,,,,
62,-,Chris Lane,Fill Them Boots,-,62,2,,,,
63,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,23,36,,,,
64,-,テイラー・スウィフト,All Too Well,-,7,62,,,,
65,-,Ryan Hurd & Maren Morris,Chasing After You,-,14,26,,,,
66,-,Kacey Musgraves,Happy & Sad,-,30,10,,,,
67,-,Jason Aldean,Dirt Road Anthem,-,50,3,,,,
68,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,20,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,21,20,,,,
70,-,Chris Stapleton,Whiskey and You,-,59,17,,,,
71,-,Abby Anderson,We Go Together Like,-,71,2,,,,
72,-,Shania Twain,You're Still the One,-,41,8,,,,
73,-,Dixie Chicks,Wide Open Spaces,-,9,4,,,,
74,-,Zac Brown Band,Out in the Middle,-,74,1,,,,
75,-,Kacey Musgraves,Rainbow,-,11,52,80,2019-10-20,80,2019-10-20
76,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,21,75,,,,
77,-,Cam,Classic,-,57,5,,,,
78,-,Dolly Parton,Little Sparrow,-,62,2,,,,
79,-,Cody Johnson,On My Way to You,-,79,1,,,,
80,-,Johnny Cash,The Man Comes Around,-,32,39,,,,
81,-,Zac Brown Band,Loving You Easy,-,54,2,,,,
82,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,94,,,,
83,-,Kacey Musgraves,cherry blossom,-,11,3,,,,
84,down,テイラー・スウィフト,Red,54,15,73,,,,
85,down,Brooks & Dunn,Neon Moon,45,19,6,,,,
86,down,Blake Shelton,Minimum Wage,84,43,13,,,,
87,-,Billy Currington,People Are Crazy,-,87,1,,,,
88,-,Home Free,Man of Constant Sorrow,-,87,3,,,,
89,-,Kane Brown,Like a Rodeo,-,46,4,,,,
90,-,Keith Urban,Parallel Line,-,31,27,,,,
91,-,Luke Combs,Forever After All,-,3,49,20,2020-11-01,20,2020-11-01
92,-,Josh Turner,Hometown Girl,-,92,1,,,,
93,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",79,34,57,,,,
94,-,Lee Ann Womack,I Hope You Dance,-,15,1,,,,
95,down,Zac Brown Band,Chicken Fried,85,37,27,,,,
96,down,Kacey Musgraves,Butterflies,70,24,75,,,,
97,-,Keith Urban,Somebody Like You,-,40,9,,,,
98,-,Blake Shelton,Honey Bee,-,74,1,,,,
99,-,Russell Dickerson,Love You Like I Used To,-,94,4,,,,
100,-,Chris Stapleton,More of You,-,62,3,,,,
