Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 to 5,4,1,76,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
3,down,Keith Urban,One Too Many,2,1,44,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,87,88,2020-03-22,66,2020-03-29
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,89,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,89,,,,
7,up,Chris Stapleton,Tennessee Whiskey,9,2,89,,,,
8,up,Dan + Shay,Glad You Exist,12,1,24,,,,
9,up,Marc Cohn,Walking In Memphis,14,1,89,,,,
10,down,Dolly Parton,Jolene,7,1,54,,,,
11,down,Lady Antebellum,Need You Now,10,1,89,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,1,23,18,2021-02-21,18,2021-02-21
13,down,Gabby Barrett,I Hope,11,1,71,99,2020-01-12,78,2020-03-22
14,up,Luke Combs,Forever After All,38,3,38,20,2020-11-01,20,2020-11-01
15,up,Dolly Parton,9 To 5,16,1,89,,,,
16,up,Kenny Rogers,The Gambler,19,10,67,,,,
17,down,Josh Turner,Your Man,13,8,89,,,,
18,up,Kim Carnes,Bette Davis Eyes,27,2,89,,,,
19,up,James Morrison,You Give Me Something (Eg Version),30,2,77,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,32,14,14,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,15,63,2021-04-18,63,2021-04-18
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,89,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,15,,,,
24,up,Johnny Cash,Ring of Fire,39,10,87,,,,
25,down,Josh Turner,Would You Go With Me,23,8,10,,,,
26,down,Johnny Cash,Hurt,17,5,89,,,,
27,up,Willie Nelson,On the Road Again,31,19,74,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,21,66,,,,
29,up,Shania Twain,That Don't Impress Me Much,72,14,61,,,,
30,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),56,30,4,,,,
31,up,Walker Hayes,Fancy Like,75,2,2,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,1,63,77,2020-04-26,77,2020-04-26
33,down,Highwaymen,Highwayman,28,13,88,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),62,1,16,86,2021-04-04,86,2021-04-04
35,down,Taylor Swift,Fearless (Taylor’s Version),33,2,12,,,,
36,down,Kacey Musgraves,Slow Burn,24,10,23,,,,
37,up,Gabby Barrett,The Good Ones,37,15,39,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,63,2,68,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),34,5,13,,,,
40,down,Shania Twain,You're Still the One,36,9,53,,,,
41,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",66,34,51,,,,
42,down,テイラー・スウィフト,All Too Well,40,7,51,,,,
43,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,83,,,,
44,up,Seaforth,Breakups,55,13,15,,,,
45,up,Little Big Town,Girl Crush,54,22,49,,,,
46,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,13,8,,,,
47,up,Kacey Musgraves,Butterflies,67,24,65,,,,
48,-,テイラー・スウィフト,Red,-,15,63,,,,
49,down,Kacey Musgraves,Space Cowboy,41,1,20,,,,
50,up,Kacey Musgraves,Rainbow,52,11,41,80,2019-10-20,80,2019-10-20
51,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,11,,,,
52,down,Thomas Rhett,What's Your Country Song,18,18,30,,,,
53,down,Kacey Musgraves,Golden Hour,43,43,3,,,,
54,down,Dan + Shay,Speechless,26,4,85,87,2019-10-13,87,2019-10-13
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),70,7,12,,,,
56,up,Dolly Parton,I Will Always Love You,76,10,77,,,,
57,-,Luke Combs,When It Rains It Pours,-,11,32,,,,
58,-,Dan + Shay,Good Things,-,3,1,,,,
59,-,Dolly Parton,Jolene (Single Version),-,1,82,,,,
60,down,Shania Twain,Man! I Feel Like a Woman!,29,8,63,,,,
61,down,Matt Cooper,Ain't Met Us Yet,21,3,13,,,,
62,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,12,,,,
63,up,Blanco Brown,The Git Up,68,9,73,47,2019-10-27,47,2019-10-27
64,up,Shania Twain,You're Still the One (International Mix),91,4,59,,,,
65,up,James Morrison,Wonderful World,98,11,20,,,,
66,up,Brett Young,In Case You Didn't Know,71,17,21,,,,
67,-,Keith Urban,Somebody Like You,-,40,7,,,,
68,-,Elvie Shane,My Boy,-,57,10,,,,
69,-,Taylor Swift,Superstar (Taylor’s Version),-,36,5,,,,
70,-,Skeeter Davis,The End of the World,-,48,13,,,,
71,-,Old Dominion,I Was On a Boat That Day,-,46,2,,,,
72,-,Luke Combs,Lovin' on You,-,28,9,,,,
73,up,Darius Rucker,Wagon Wheel,97,49,11,,,,
74,down,PDDMusic,Me Enamoré,44,29,9,,,,
75,up,LeAnn Rimes,How Do I Live,95,24,49,,,,
76,down,テイラー・スウィフト,22,51,13,85,,,,
77,down,Taylor Swift,Bonus Track 3 (From The Vault),25,10,8,,,,
78,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,8,83,,,,
79,down,PDDMusic,Te Amaba,47,23,8,,,,
80,-,Cody Johnson,'Til You Can't,-,5,1,,,,
81,down,PDDMusic,Siempre Te Amaré,49,25,8,,,,
82,up,Maren Morris,The Bones,84,3,73,76,2019-12-22,50,2020-01-12
83,-,Tenille Arts,"Back Then, Right Now",-,56,2,,,,
84,up,Ryan Hurd & Maren Morris,Chasing After You,86,14,19,,,,
85,-,Luke Combs,Beautiful Crazy,-,6,53,,,,
86,down,PDDMusic,Reina Amada,48,28,9,,,,
87,down,Kenny Rogers,The Gambler,77,11,27,100,2020-03-22,100,2020-03-22
88,-,Luke Combs,Does To Me (feat. Eric Church),-,37,12,79,2020-05-03,79,2020-05-03
89,-,Gabby Barrett,Footprints on the Moon,-,85,1,,,,
90,-,Chris Stapleton,Starting Over,-,3,43,,,,
91,down,Taylor Swift,Back to December,45,13,24,,,,
92,-,The Band Perry,If I Die Young,-,20,44,,,,
93,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,93,1,,,,
94,-,Luke Combs,Beer Never Broke My Heart,-,27,37,70,2019-10-06,41,2019-11-17
95,-,Blake Shelton,Minimum Wage,-,43,9,,,,
96,-,Sam Hunt,Take Your Time,-,53,5,,,,
97,-,Chris Janson,Waitin' On 5,-,97,1,,,,
98,-,Jordan Davis,Almost Maybes,-,56,14,,,,
99,down,Taylor Swift,White Horse (Taylor’s Version),69,9,13,,,,
100,-,Taylor Swift,The Moment I Knew,-,29,3,,,,
