Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,204,88,2020-03-22,66,2020-03-29
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,131,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),8,1,141,18,2021-02-21,18,2021-02-21
4,up,Dolly Parton,9 To 5,4,1,199,,,,
5,down,Morgan Wallen,Last Night,2,1,38,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,9,,,,
7,down,Dolly Parton,Jolene (Single Version),6,1,177,,,,
8,down,Luke Combs,Fast Car,5,1,31,,,,
9,down,Zach Bryan,Something in the Orange,7,1,74,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,9,1,11,,,,
11,up,John Denver,Life Is so Good,12,2,58,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),17,2,72,,,,
13,up,Lady Antebellum,Need You Now,15,1,207,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,2,207,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,2,206,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,207,7,2019-10-06,7,2019-10-06
17,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,207,,,,
18,down,Marc Cohn,Walking In Memphis,16,1,207,,,,
19,down,Luke Combs,Beautiful Crazy,14,6,157,,,,
20,up,Luke Combs,Forever After All,22,3,145,20,2020-11-01,20,2020-11-01
21,down,Luke Combs,The Kind of Love We Make,19,5,71,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,24,8,108,,,,
23,down,Luke Combs,When It Rains It Pours,21,11,118,,,,
24,up,Dylan Gossett,Coal,29,12,12,,,,
25,up,Glen Campbell,Times Like These,28,10,57,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,25,7,34,,,,
27,up,Johnny Cash,Hurt,27,5,207,,,,
28,up,Chris Stapleton,White Horse,35,10,14,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,1,207,21,2019-10-06,9,2019-10-13
30,up,Josh Turner,Your Man,30,8,207,,,,
31,up,Dixie Chicks,Wide Open Spaces,37,9,106,,,,
32,down,Luke Combs,She Got the Best of Me,23,15,88,,,,
33,down,Luke Combs,Hurricane,26,20,96,,,,
34,up,Highwaymen,Highwayman,39,13,202,,,,
35,up,Taylor Swift,Enchanted,43,1,109,,,,
36,up,Taylor Swift,Our Song,44,20,65,,,,
37,up,Morgan Wallen,Chasin' You,38,19,74,,,,
38,down,Luke Combs,Love You Anyway,32,10,37,,,,
39,up,Shania Twain,You're Still the One,41,9,167,,,,
40,down,Luke Combs,Where the Wild Things Are,36,22,15,,,,
41,down,"Diplo, Jessie Murph & Polo G",Heartbroken,33,14,14,,,,
42,down,Luke Combs,Beer Never Broke My Heart,34,27,93,70,2019-10-06,41,2019-11-17
43,up,Kane Brown,Thank God,45,11,50,,,,
44,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,5,206,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),64,5,79,,,,
46,up,Billy Ray Cyrus,Achy Breaky Heart,54,10,189,,,,
47,up,テイラー・スウィフト,22,62,13,142,,,,
48,down,Poor Man's Poison,Feed the Machine,40,40,3,,,,
49,up,Taylor Swift,New Year’s Day,69,15,44,,,,
50,down,Zach Bryan,East Side of Sorrow,46,12,9,,,,
51,up,Morgan Wallen,You Proof,53,23,73,,,,
52,up,Dolly Parton,I Will Always Love You,63,10,174,,,,
53,up,Willie Nelson,On the Road Again,70,19,174,,,,
54,up,Johnny Cash,Ring of Fire,57,10,205,,,,
55,up,Johnny Cash,I Walk the Line,59,20,160,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,6,95,,,,
57,down,Luke Combs,"Going, Going, Gone",49,23,35,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),87,1,95,63,2021-04-18,63,2021-04-18
59,down,Brett Young,In Case You Didn't Know,51,17,121,,,,
60,up,Taylor Swift,Picture to Burn,99,45,25,,,,
61,up,Lionel Richie,Endless Love (feat. Shania Twain),72,50,17,,,,
62,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),48,18,5,,,,
63,down,Madeline Edwards,More,42,42,3,,,,
64,up,Chris Stapleton,You Should Probably Leave,77,21,107,,,,
65,up,James Morrison,You Give Me Something (Eg Version),67,2,167,,,,
66,up,Zach Bryan,Tourniquet,75,24,9,,,,
67,up,Keith Urban,One Too Many,81,1,158,,,,
68,-,Dolly Parton,Jolene,-,1,106,,,,
69,down,Luke Combs,5 Leaf Clover,47,11,30,,,,
70,down,Luke Combs,You Found Yours,56,25,25,,,,
71,-,Chris Stapleton,Starting Over,-,3,107,,,,
72,-,Dolly Parton,9 to 5,-,1,128,,,,
73,down,Dan + Shay,Speechless,52,4,190,87,2019-10-13,87,2019-10-13
74,-,Alana Springsteen,look i like,-,18,5,,,,
75,down,Uncle Kracker,Follow Me,66,20,144,,,,
76,up,Zach Bryan,Hey Driver (feat. The War and Treaty),76,15,9,,,,
77,up,Glen Campbell,It's Your World,100,54,4,,,,
78,-,Dan + Shay,Glad You Exist,-,1,100,,,,
79,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),97,13,87,,,,
80,down,Luke Combs,Does To Me (feat. Eric Church),58,37,26,79,2020-05-03,79,2020-05-03
81,down,Zach Bryan,Dawns (feat. Maggie Rogers),65,29,24,,,,
82,-,Willie Nelson,Georgia On My Mind,-,80,5,,,,
83,down,Luke Combs,One Number Away,61,30,7,,,,
84,-,Zac Brown Band,Chicken Fried,-,37,68,,,,
85,up,Zach Bryan,Fifth of May,94,33,23,,,,
86,-,Johnny Madsen,En At Bli' Som,-,86,1,,,,
87,-,Dolly Parton,Applejack,-,48,44,,,,
88,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,88,1,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,67,,,,
90,down,Zach Bryan,Oklahoma Smokeshow,86,72,5,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,14,160,,,,
92,-,Kenny Rogers,The Gambler,-,11,45,100,2020-03-22,100,2020-03-22
93,-,LeAnn Rimes,How Do I Live,-,24,105,,,,
94,-,John Denver,Rocky Mountain High,-,46,9,,,,
95,down,Luke Combs,Hannah Ford Road,68,35,11,,,,
96,-,Riley Green,Copenhagen In A Cadillac (feat. Jelly Roll),-,70,1,,,,
97,-,Chris Stapleton,It Takes A Woman,-,38,1,,,,
98,down,Warren Zeiders,Pretty Little Poison,88,52,7,,,,
99,-,Taylor Swift,White Horse (Taylor’s Version),-,9,33,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,15,,,,
