Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,82,1,2,,,,
2,down,Morgan Wallen,Last Night,1,1,29,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,195,88,2020-03-22,66,2020-03-29
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,132,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,122,,,,
6,down,Dolly Parton,9 To 5,4,1,190,,,,
7,down,Luke Combs,Fast Car,5,1,22,,,,
8,down,Dolly Parton,Jolene (Single Version),7,1,168,,,,
9,down,Chris Stapleton,Tennessee Whiskey,8,2,198,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,2,63,,,,
11,down,Lady Antebellum,Need You Now,10,1,198,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,198,7,2019-10-06,7,2019-10-06
13,up,Zach Bryan,Something in the Orange,13,1,65,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,198,,,,
15,down,John Denver,Life Is so Good,12,2,49,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,2,197,,,,
17,down,Marc Cohn,Walking In Memphis,16,1,198,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,18,7,25,,,,
19,up,Johnny Cash,Hurt,19,5,198,,,,
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,8,180,,,,
21,up,Morgan Wallen,Chasin' You,27,19,65,,,,
22,up,Josh Turner,Your Man,26,8,198,,,,
23,up,Luke Combs,The Kind of Love We Make,23,5,62,,,,
24,down,Chris Stapleton,White Horse,22,10,5,,,,
25,down,Taylor Swift,Enchanted,17,1,100,,,,
26,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,6,86,,,,
27,up,Luke Combs,When It Rains It Pours,36,11,109,,,,
28,down,Glen Campbell,Times Like These,20,10,48,,,,
29,up,Luke Combs,Forever After All,37,3,136,20,2020-11-01,20,2020-11-01
30,up,Luke Combs,Beautiful Crazy,33,6,148,,,,
31,down,Highwaymen,Highwayman,28,13,193,,,,
32,down,Dixie Chicks,Wide Open Spaces,29,9,97,,,,
33,down,Taylor Swift,Our Song,31,20,56,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,198,21,2019-10-06,9,2019-10-13
35,down,Shania Twain,You're Still the One,32,9,158,,,,
36,up,"Diplo, Jessie Murph & Polo G",Heartbroken,41,14,5,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,5,197,,,,
38,down,Jelly Roll,Dragging These Roots,30,19,4,,,,
39,up,Luke Combs,Love You Anyway,47,10,28,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,56,10,180,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),34,5,70,,,,
42,up,Morgan Wallen,You Proof,44,23,64,,,,
43,up,Luke Combs,She Got the Best of Me,43,15,79,,,,
44,up,Brett Young,In Case You Didn't Know,57,17,113,,,,
45,up,Kelsea Ballerini,Blindsided,49,23,26,,,,
46,down,Taylor Swift,New Year’s Day,45,15,36,,,,
47,down,Tyler Childers,In Your Love,35,26,4,,,,
48,up,Luke Combs,Hurricane,53,20,87,,,,
49,down,Zach Bryan,"Burn, Burn, Burn",42,42,10,,,,
50,up,Cody Johnson,The Painter,92,43,2,,,,
51,down,Johnny Cash,Ring of Fire,48,10,196,,,,
52,down,Taylor Swift,Picture to Burn,50,45,16,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),40,1,86,63,2021-04-18,63,2021-04-18
54,up,James Morrison,You Give Me Something (Eg Version),54,2,158,,,,
55,up,Dylan Gossett,Coal,67,12,3,,,,
56,down,Old Dominion,Memory Lane,52,30,30,,,,
57,up,Johnny Cash,I Walk the Line,60,20,151,,,,
58,up,Luke Combs,5 Leaf Clover,94,11,22,,,,
59,down,Bailey Zimmerman,Religiously,58,49,11,,,,
60,down,Jordan Davis,Next Thing You Know,46,29,50,,,,
61,-,Luke Combs,Where the Wild Things Are,-,22,10,,,,
62,down,Nate Smith,World on Fire,39,30,9,,,,
63,-,Dan + Shay,Save Me The Trouble,-,22,5,,,,
64,down,テイラー・スウィフト,22,55,13,136,,,,
65,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",64,34,88,,,,
66,up,Dolly Parton,I Will Always Love You,77,10,165,,,,
67,up,Cody Johnson,'Til You Can't,80,5,87,,,,
68,down,Keith Urban,One Too Many,63,1,153,,,,
69,up,Hailey Whitters,I’m In Love,69,56,4,,,,
70,up,Luke Combs,Does To Me (feat. Eric Church),81,37,20,79,2020-05-03,79,2020-05-03
71,down,Chris Stapleton,You Should Probably Leave,51,21,101,,,,
72,-,Luke Combs,One Number Away,-,30,3,,,,
73,down,Willie Nelson,On the Road Again,61,19,166,,,,
74,-,Luke Combs,You Found Yours,-,25,20,,,,
75,up,Sam Hunt,Outskirts,86,37,21,,,,
76,up,Gabby Barrett,Glory Days,79,49,10,,,,
77,down,Tyler Hubbard,Dancin’ In The Country,76,40,34,,,,
78,up,Zac Brown Band,Chicken Fried,78,37,63,,,,
79,down,Dan + Shay,Speechless,70,4,185,87,2019-10-13,87,2019-10-13
80,up,Taylor Swift,Hey Stephen (Taylor’s Version),84,7,22,,,,
81,down,Lainey Wilson,Watermelon Moonshine,74,46,9,,,,
82,-,Maren Morris,The Bones,-,3,113,76,2019-12-22,50,2020-01-12
83,down,Megan Moroney,I'm Not Pretty,59,52,12,,,,
84,down,Shania Twain,That Don't Impress Me Much,75,14,158,,,,
85,up,Luke Combs,Beer Never Broke My Heart,100,27,87,70,2019-10-06,41,2019-11-17
86,-,Warren Zeiders,Pretty Little Poison,-,52,1,,,,
87,-,Taylor Swift,Tim Mcgraw,-,21,11,,,,
88,-,Morgan Wallen,Wasted on You,-,5,23,45,2021-01-17,45,2021-01-17
89,-,Uncle Kracker,Follow Me,-,20,136,,,,
90,-,Dixon Dallas,Good Lookin',-,63,4,,,,
91,down,Luke Combs,"Going, Going, Gone",87,23,29,,,,
92,down,Henning Stærk,Sweetheart,90,33,41,,,,
93,-,Bailey Zimmerman,Rock and A Hard Place,-,15,35,,,,
94,-,LeAnn Rimes,How Do I Live,-,24,104,,,,
95,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,29,16,,,,
96,-,Chris Stapleton,Fire Away,-,41,36,,,,
97,down,Morgan Wallen,180 (Lifestyle),68,68,2,,,,
98,-,Cole Swindell,She Had Me At Heads Carolina,-,17,45,,,,
99,-,Mitchell Tenpenny,We Got History,-,56,5,,,,
100,-,Kenny Rogers,The Gambler,-,11,44,100,2020-03-22,100,2020-03-22
