Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,15,,,,
2,down,Keith Urban,One Too Many,1,1,39,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,84,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,10,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,18,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,84,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,84,21,2019-10-06,9,2019-10-13
8,down,Dolly Parton,9 to 5,3,1,71,,,,
9,up,Gabby Barrett,I Hope,27,1,66,99,2020-01-12,78,2020-03-22
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),32,2,10,,,,
11,-,Kacey Musgraves,Rainbow,-,11,36,80,2019-10-20,80,2019-10-20
12,-,Kacey Musgraves,Slow Burn,-,10,18,,,,
13,down,Josh Turner,Your Man,10,8,84,,,,
14,up,Johnny Cash,Hurt,16,5,84,,,,
15,-,Taylor Swift,Fearless (Taylor’s Version),-,2,7,,,,
16,down,Matt Cooper,Ain't Met Us Yet,9,3,8,,,,
17,down,Dan + Shay,Glad You Exist,6,1,19,,,,
18,up,Dolly Parton,Jolene,21,1,49,,,,
19,up,Thomas Rhett,Country Again,53,19,4,,,,
20,down,Chris Stapleton,Tennessee Whiskey,8,2,84,,,,
21,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,8,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,1,82,88,2020-03-22,66,2020-03-29
23,up,PDDMusic,Te Amaba,76,23,5,,,,
24,-,Kenny Rogers,The Gambler,-,11,22,100,2020-03-22,100,2020-03-22
25,up,PDDMusic,Siempre Te Amaré,81,25,5,,,,
26,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,11,10,,,,
27,up,Kim Carnes,Bette Davis Eyes,28,2,84,,,,
28,up,PDDMusic,Reina Amada,84,28,5,,,,
29,up,PDDMusic,Me Enamoré,86,29,5,,,,
30,down,Josh Turner,Would You Go With Me,18,8,5,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,5,84,,,,
32,down,Luke Combs,Forever After All,30,3,33,20,2020-11-01,20,2020-11-01
33,-,Taylor Swift,White Horse (Taylor’s Version),-,9,8,,,,
34,up,テイラー・スウィフト,All Too Well,48,7,46,,,,
35,down,Lady Antebellum,Need You Now,12,1,84,,,,
36,down,Dolly Parton,Jolene (Single Version),25,1,79,,,,
37,down,Dolly Parton,9 To 5,11,1,84,,,,
38,down,Marc Cohn,Walking In Memphis,26,1,84,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,1,58,77,2020-04-26,77,2020-04-26
40,-,Kacey Musgraves,Happy & Sad,-,30,6,,,,
41,down,Taylor Swift,Bonus Track 1 (From The Vault),40,1,12,86,2021-04-04,86,2021-04-04
42,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,45,,,,
43,up,Chris Stapleton,Starting Over,80,3,40,,,,
44,up,Little Big Town,Girl Crush,71,22,44,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,72,10,79,,,,
46,-,Old Dominion,I Was On a Boat That Day,-,46,1,,,,
47,up,Dan + Shay,I Should Probably Go To Bed,94,6,32,,,,
48,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,8,78,,,,
49,-,Dixie Chicks,Landslide,-,22,69,,,,
50,up,Willie Nelson,Always On My Mind,54,19,60,,,,
51,up,Thomas Rhett,What's Your Country Song,64,18,25,,,,
52,-,Willie Jones,Down by the Riverside,-,52,1,,,,
53,down,Johnny Cash,Ring of Fire,35,10,82,,,,
54,-,Lainey Wilson,Things a Man Oughta Know,-,25,14,,,,
55,up,Keith Urban,Parallel Line,62,31,13,,,,
56,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,35,5,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,7,40,,,,
58,-,Ingrid Andress,The Stranger,-,4,31,,,,
59,down,Gabby Barrett,The Good Ones,15,15,35,,,,
60,-,Taylor Swift,Mean,-,35,32,,,,
61,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,9,,,,
62,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,22,65,2019-12-15,21,2019-12-22
63,-,Thomas Rhett,Growing Up,-,43,4,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,64,2,,,,
65,-,Justin Moore,Why We Drink,-,65,3,,,,
66,down,Kenny Rogers,The Gambler,46,10,62,,,,
67,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),87,13,3,,,,
68,-,Morgan Wallen,Sand in My Boots,-,13,10,75,2021-01-17,71,2021-01-24
69,up,Taylor Swift,Jump Then Fall (Taylor’s Version),78,26,8,,,,
70,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,7,9,,,,
71,-,テイラー・スウィフト,State Of Grace,-,71,1,,,,
72,down,Lady Antebellum,What If I Never Get Over You,47,29,30,71,2019-11-17,71,2019-11-17
73,-,Kelsea Ballerini,the way i used to (ballerini album version),-,33,18,,,,
74,down,Shania Twain,You're Still the One,22,9,48,,,,
75,-,Sam Hunt,Break Up in a Small Town,-,75,1,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,27,36,70,2019-10-06,41,2019-11-17
77,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,7,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,52,9,,,,
79,down,Maren Morris,The Bones,55,3,68,76,2019-12-22,50,2020-01-12
80,-,Taylor Swift,Ronan,-,55,2,,,,
81,-,Jimmie Allen & Nelly,Good Times Roll,-,60,4,,,,
82,-,Courtney Marie Andrews,If I Told,-,14,8,,,,
83,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,79,1,,,,
84,-,ハンター・ヘイズ,Wanted,-,84,1,,,,
85,-,Sam Outlaw,Angeleno,-,85,1,,,,
86,down,Blanco Brown,The Git Up,52,9,69,47,2019-10-27,47,2019-10-27
87,down,Highwaymen,Highwayman,34,13,83,,,,
88,-,Cory Morrow,"America, the Beautiful (Live)",-,88,1,,,,
89,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",43,34,49,,,,
90,down,James Morrison,You Give Me Something (Eg Version),38,2,72,,,,
91,-,Cory Morrow,Big City Stripper (Live),-,91,1,,,,
92,-,Blake Shelton,Corn,-,92,1,,,,
93,-,Cory Morrow,GTMO Blues (Live),-,93,1,,,,
94,down,Taylor Swift,The Best Day (Taylor’s Version),67,23,8,,,,
95,-,Blake Shelton,Monday Mornin' Missin' You,-,95,1,,,,
96,-,Billy Currington,We Are Tonight,-,32,4,,,,
97,down,Seaforth,Breakups,19,13,10,,,,
98,-,Chris Stapleton,When the Stars Come Out,-,79,1,,,,
99,-,Cory Morrow,Just Like You (Grandpa's Song) [Live],-,99,1,,,,
100,-,Jordan Davis,Singles You Up,-,100,1,,,,
