Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,14,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,14,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene (Single Version),3,1,14,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,14,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,5,14,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,14,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,Hurt,7,5,14,,,,
8,down,Lady Antebellum,Need You Now,5,1,14,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,2,14,,,,
10,up,Marc Cohn,Walking In Memphis,14,1,14,,,,
11,up,Dan + Shay,Tequila,17,5,14,,,,
12,up,Ingrid Andress,Lady Like,12,4,14,,,,
13,up,Dolly Parton,9 To 5,15,1,14,,,,
14,up,Johnny Cash,Ring of Fire,16,10,14,,,,
15,down,Dan + Shay,Speechless,9,4,14,87,2019-10-13,87,2019-10-13
16,down,Maren Morris,The Bones,8,3,14,76,2019-12-22,50,2020-01-12
17,up,Blanco Brown,The Git Up,21,9,14,47,2019-10-27,47,2019-10-27
18,down,Chris Stapleton,Tennessee Whiskey,13,2,14,,,,
19,up,Dolly Parton,I Will Always Love You,19,10,13,,,,
20,down,Dan + Shay,Speechless (feat. Tori Kelly),6,6,6,,,,
21,up,Gabby Barrett,I Hope,43,1,8,99,2020-01-12,78,2020-03-22
22,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,1,,,,
23,down,Kenny Rogers,The Gambler,20,11,14,100,2020-03-22,100,2020-03-22
24,up,Chris Stapleton,What Are You Listening To?,31,17,5,,,,
25,up,Kelsea Ballerini,homecoming queen?,46,25,11,,,,
26,up,Josh Turner,Your Man,27,8,14,,,,
27,up,Kacey Musgraves,High Horse,30,5,6,,,,
28,up,Kacey Musgraves,Rainbow,37,11,10,80,2019-10-20,80,2019-10-20
29,up,Lady Antebellum,What If I Never Get Over You,29,29,13,71,2019-11-17,71,2019-11-17
30,down,Kacey Musgraves,Butterflies,24,24,8,,,,
31,down,Billy Ray Cyrus,Achy Breaky Heart,26,10,13,,,,
32,up,Kacey Musgraves,Slow Burn,42,10,4,,,,
33,down,Highwaymen,Highwayman,25,13,14,,,,
34,up,Johnny Cash,I Walk the Line,44,20,12,,,,
35,down,Cassadee Pope,Wasting All These Tears,28,18,4,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,22,9,65,2019-12-15,21,2019-12-22
37,up,Maren Morris,The Bones (Acoustic),48,37,3,,,,
38,down,テイラー・スウィフト,22,32,13,13,,,,
39,up,Sam Hunt,Kinfolks,93,26,9,64,2019-10-13,47,2019-10-20
40,down,Shania Twain,You're Still the One (International Mix),23,4,14,,,,
41,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,8,12,,,,
42,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,21,12,,,,
43,up,Rascal Flatts,Life Is a Highway,67,26,9,,,,
44,up,テイラー・スウィフト,Red,80,15,8,,,,
45,down,Shania Twain,That Don't Impress Me Much (International Mix),39,20,13,,,,
46,up,Kacey Musgraves,Space Cowboy,61,1,7,,,,
47,-,Dolly Parton,9 to 5,-,1,6,,,,
48,down,Morgan Evans,Diamonds,47,47,2,,,,
49,up,James Morrison,You Give Me Something (Eg Version),85,2,9,,,,
50,up,Taylor Swift,Mine (US Version),57,17,10,,,,
51,up,Willie Nelson,On the Road Again,59,19,14,,,,
52,-,Kacey Musgraves,"Oh, What a World",-,18,3,,,,
53,down,Diplo,Heartless (feat. Morgan Wallen),49,9,14,,,,
54,down,Luke Combs,Beautiful Crazy,34,6,14,,,,
55,-,Taylor Swift,Mean,-,35,4,,,,
56,down,Lady Antebellum,Need You Now,38,9,9,,,,
57,up,Dixie Chicks,Landslide,78,22,13,,,,
58,up,Little Big Town,Next To You,77,51,2,,,,
59,down,Ingrid Andress,More Hearts Than Mine,35,4,10,,,,
60,down,Old Dominion,One Man Band,33,30,8,52,2019-10-06,49,2019-10-27
61,-,Luke Bryan,What She Wants Tonight,-,36,6,64,2019-10-27,56,2019-11-03
62,down,Johnny Cash,I Walk the Line,55,25,12,,,,
63,up,Johnny Cash,Folsom Prison Blues,63,22,13,,,,
64,-,Ingrid Andress,We're Not Friends,-,3,10,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,99,8,7,,,,
66,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,66,2,,,,
67,-,Tyler Childers,Feathered Indians,-,61,2,,,,
68,-,Kacey Musgraves,Lonely Weekend,-,68,2,,,,
69,down,Glen Campbell,Southern Nights,60,28,11,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,24,5,,,,
71,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,88,47,3,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,55,4,,,,
73,down,LeAnn Rimes,How Do I Live,64,24,11,,,,
74,down,Kacey Musgraves,Happy & Sad,70,30,3,,,,
75,down,Tyler Childers,All Your'n,72,67,2,,,,
76,-,Kacey Musgraves,Love Is a Wild Thing,-,71,2,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,7,,,,
78,down,Luke Combs,Even Though I'm Leaving,52,28,13,48,2019-10-06,34,2019-11-17
79,up,Blake Shelton,God's Country,83,27,9,99,2019-10-13,93,2019-11-24
80,up,Little Big Town,Girl Crush,89,22,4,,,,
81,up,Luke Combs,Beer Never Broke My Heart,91,27,10,70,2019-10-06,41,2019-11-17
82,-,Johnny Cash,Ballad of a Teenage Queen,-,82,1,,,,
83,down,Ashley McBryde,Hang In There Girl,62,62,2,,,,
84,-,Kane Brown,Homesick,-,73,1,,,,
85,-,Luke Combs,Better Together,-,26,6,60,2019-11-10,36,2019-11-17
86,-,テイラー・スウィフト,All Too Well,-,7,4,,,,
87,-,Taylor Swift,Our Song,-,20,2,,,,
88,down,Johnny Cash,The Man Comes Around,41,32,11,,,,
89,up,Chase Rice,Lonely If You Are,94,69,3,,,,
90,-,Johnny Cash,I've Been Everywhere,-,56,3,,,,
91,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,84,1,,,,
92,-,Kacey Musgraves,Wonder Woman,-,92,1,,,,
93,up,Alan Jackson,Remember When,97,33,3,,,,
94,-,Johnny Cash,Personal Jesus,-,65,5,,,,
95,down,Dolly Parton,Coat of Many Colors,71,39,5,,,,
96,-,Blake Shelton,Sangria,-,59,2,,,,
97,-,Tammy Wynette,Stand By Your Man,-,66,5,,,,
98,-,Zac Brown Band,Someone I Used to Know,-,98,1,,,,
99,-,Kacey Musgraves,Mother,-,78,1,,,,
100,down,Uncle Kracker,Follow Me,76,20,11,,,,
