Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,4,1,137,,,,
3,up,Kim Carnes,Bette Davis Eyes,6,2,136,,,,
4,up,Dolly Parton,9 to 5,11,1,124,,,,
5,down,Dolly Parton,Jolene,3,1,102,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,2,137,,,,
7,down,Lady Antebellum,Need You Now,2,1,137,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,137,21,2019-10-06,9,2019-10-13
9,up,Josh Turner,Your Man,12,8,137,,,,
10,up,Taylor Swift,Enchanted,10,1,39,,,,
11,up,Avery Anna,Narcissist,19,11,14,,,,
12,up,Poor Man's Poison,Hell's Comin' with Me,17,12,3,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,137,,,,
14,down,Johnny Cash,Ring of Fire,13,10,135,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,10,69,,,,
16,up,Dixie Chicks,Wide Open Spaces,20,9,36,,,,
17,down,Shania Twain,You're Still the One,15,9,97,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,134,88,2020-03-22,66,2020-03-29
19,up,Tyler Hubbard,5 Foot 9,99,19,3,,,,
20,down,Johnny Cash,Hurt,14,5,137,,,,
21,up,Zach Bryan,Something in the Orange,42,1,5,,,,
22,down,Gabby Barrett,I Hope,16,1,117,99,2020-01-12,78,2020-03-22
23,up,Shania Twain,Man! I Feel Like a Woman!,24,8,99,,,,
24,down,Cody Johnson,'Til You Can't,23,5,38,,,,
25,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,61,,,,
26,up,Willie Nelson,On the Road Again,30,19,105,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),26,1,71,18,2021-02-21,18,2021-02-21
28,up,Jordan Davis,What My World Spins Around,49,15,4,,,,
29,up,The Band Perry,If I Die Young,35,20,80,,,,
30,down,Highwaymen,Highwayman,18,13,132,,,,
31,up,Kenny Rogers,The Gambler,46,10,108,,,,
32,up,Keith Urban,One Too Many,36,1,92,,,,
33,-,Johnny Cash,Folsom Prison Blues,-,22,102,,,,
34,up,Nate Smith,Whiskey On You,93,29,6,,,,
35,up,Billy Ray Cyrus,Achy Breaky Heart,66,10,119,,,,
36,-,Cole Swindell,She Had Me At Heads Carolina,-,17,3,,,,
37,up,Shania Twain,That Don't Impress Me Much,54,14,101,,,,
38,up,Morgan Wallen,You Proof,69,23,3,,,,
39,-,バンド・ペリー,If I Die Young (Pop Version),-,33,23,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,5,136,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,1,106,77,2020-04-26,77,2020-04-26
42,-,LeAnn Rimes,How Do I Live,-,24,75,,,,
43,up,Keith Urban,Parallel Line,86,31,50,,,,
44,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,34,73,,,,
45,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,13,51,,,,
46,-,Luke Combs,The Kind of Love We Make,-,5,1,,,,
47,-,Jason Aldean,Trouble With A Heartbreak,-,33,7,,,,
48,up,Johnny Cash,I Walk the Line,90,20,91,,,,
49,down,Danielle Bradbery,Break My Heart Again,22,8,21,,,,
50,up,Dolly Parton,I Will Always Love You,68,10,105,,,,
51,-,Willie Nelson,Always On My Mind,-,19,89,,,,
52,-,Blanco Brown,The Git Up,-,9,99,47,2019-10-27,47,2019-10-27
53,down,Emily Brooke,I Guess I Do,28,12,6,,,,
54,up,Glen Campbell,Southern Nights,65,28,85,,,,
55,down,Luke Combs,Forever After All,43,3,75,20,2020-11-01,20,2020-11-01
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,8,119,,,,
57,-,Ingrid Andress,Pain,-,39,1,,,,
58,-,Lee Brice,One of Them Girls,-,36,31,61,2020-04-19,61,2020-04-19
59,down,テイラー・スウィフト,22,50,13,122,,,,
60,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),41,34,22,,,,
61,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,6,29,,,,
62,up,Kelsea Ballerini,the way i used to (ballerini album version),83,33,27,,,,
63,up,Willie Nelson,Blue Eyes Crying In the Rain,77,59,7,,,,
64,up,Uncle Kracker,Follow Me,67,20,84,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),44,1,56,63,2021-04-18,63,2021-04-18
66,-,Johnny Cash,Personal Jesus,-,65,21,,,,
67,-,Gabby Barrett,The Good Ones,-,15,61,,,,
68,up,Carrie Underwood,She Don’t Know,100,68,2,,,,
69,-,Eric Church,Doing Life With Me,-,69,1,,,,
70,-,Kacey Musgraves,High Horse,-,5,23,,,,
71,-,Lee Brice,Soul,-,71,1,,,,
72,up,Dan + Shay,Glad You Exist,92,1,69,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,49,,,,
74,-,テイラー・スウィフト,Red,-,15,90,,,,
75,-,Tim McGraw,Humble and Kind,-,58,3,,,,
76,up,Kacey Musgraves,Butterflies,96,24,97,,,,
77,up,Taylor Swift,Mine (US Version),80,17,63,,,,
78,down,Willie Nelson,On the Road Again,38,11,35,,,,
79,-,Luke Bryan,Play It Again,-,79,4,,,,
80,-,Johnny Cash,(Ghost) Riders In the Sky,-,36,57,,,,
81,-,Taylor Swift,Picture to Burn,-,45,2,,,,
82,down,Bellamy Brothers,Let Your Love Flow,63,60,8,,,,
83,down,Brooks & Dunn,Neon Moon,76,19,27,,,,
84,-,Jon Pardi,Last Night Lonely,-,47,8,,,,
85,up,Kane Brown,Like I Love Country Music,94,21,6,,,,
86,-,Lauren Weintraub,Missing You,-,27,10,,,,
87,down,James Morrison,You Give Me Something (Eg Version),51,2,98,,,,
88,-,Kacey Musgraves,Rainbow,-,11,64,80,2019-10-20,80,2019-10-20
89,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,31,5,,,,
90,-,Lady A,What A Song Can Do (Stripped Down),-,90,1,,,,
91,down,Luke Combs,Beautiful Crazy,29,6,87,,,,
92,-,Coffey Anderson,Mr Red White and Blue,-,28,16,,,,
93,down,Taylor Swift,Our Song,89,20,25,,,,
94,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,39,86,2021-04-04,86,2021-04-04
95,-,Johnny Cash,Folsom Prison Blues (Live),-,87,4,,,,
96,down,Kelsea Ballerini,HEARTFIRST,62,28,8,,,,
97,down,Jimmie Allen,Down Home,59,38,2,,,,
98,-,Ingrid Andress,The Stranger,-,4,39,,,,
99,-,Lady Antebellum,What If I Never Get Over You,-,29,32,71,2019-11-17,71,2019-11-17
100,-,Taylor Swift,Sparks Fly,-,32,8,,,,
