Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,150,88,2020-03-22,66,2020-03-29
2,up,Zach Bryan,Something in the Orange,4,1,20,,,,
3,down,Dolly Parton,9 To 5,2,1,145,,,,
4,down,Dolly Parton,Jolene (Single Version),3,1,123,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,152,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,153,7,2019-10-06,7,2019-10-06
7,down,Josh Ross,Iris (Apple Music Home Session),6,3,10,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,2,153,,,,
9,up,Marc Cohn,Walking In Memphis,10,1,153,,,,
10,down,Lady Antebellum,Need You Now,8,1,153,,,,
11,up,Taylor Swift,Enchanted,11,1,55,,,,
12,up,Luke Combs,The Kind of Love We Make,12,5,17,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,1,87,18,2021-02-21,18,2021-02-21
14,down,Shania Twain,You're Still the One,13,9,113,,,,
15,up,Johnny Cash,Hurt,18,5,153,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,153,21,2019-10-06,9,2019-10-13
17,down,Dixie Chicks,Wide Open Spaces,16,9,52,,,,
18,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),15,8,135,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,77,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,19,2,153,,,,
21,up,John Denver,Life Is so Good,28,2,4,,,,
22,down,Kane Brown,Thank God,20,11,5,,,,
23,up,Josh Turner,Your Man,26,8,153,,,,
24,down,Kenny Rogers,The Gambler,22,10,118,,,,
25,down,Morgan Wallen,You Proof,24,23,19,,,,
26,down,Willie Nelson,On the Road Again,25,19,121,,,,
27,up,Highwaymen,Highwayman,35,13,148,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,23,15,15,,,,
29,up,Morgan Wallen,Chasin' You,32,19,20,,,,
30,up,Luke Combs,Beautiful Crazy,31,6,103,,,,
31,up,Willie Nelson,Always On My Mind,49,19,105,,,,
32,down,Poor Man's Poison,Hell's Comin' with Me,29,12,19,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,39,10,135,,,,
34,up,Dan + Shay,Speechless,38,4,141,87,2019-10-13,87,2019-10-13
35,down,Elvis Presley,Always On My Mind,34,24,15,,,,
36,down,Luke Combs,Forever After All,33,3,91,20,2020-11-01,20,2020-11-01
37,down,Cole Swindell,She Had Me At Heads Carolina,30,17,19,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,51,12,37,,,,
39,down,Jordan Davis,What My World Spins Around,36,15,20,,,,
40,up,James Morrison,You Give Me Something (Eg Version),42,2,113,,,,
41,up,Keith Urban,One Too Many,44,1,108,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,5,152,,,,
43,up,Taylor Swift,Back to December,46,13,49,,,,
44,up,Johnny Cash,I Walk the Line,47,20,106,,,,
45,down,Gabby Barrett,I Hope,37,1,133,99,2020-01-12,78,2020-03-22
46,up,Cody Johnson,'Til You Can't,58,5,54,,,,
47,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,6,45,,,,
48,up,Johnny Cash,Ring of Fire,50,10,151,,,,
49,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,78,,,,
50,down,Luke Combs,When It Rains It Pours,45,11,64,,,,
51,up,Dan + Shay,Glad You Exist,75,1,79,,,,
52,up,Kacey Musgraves,Slow Burn,76,10,64,,,,
53,down,Shania Twain,Waking Up Dreaming,27,27,3,,,,
54,up,Keith Urban,Parallel Line,74,31,58,,,,
55,down,Shania Twain,That Don't Impress Me Much,53,14,114,,,,
56,up,Megan Moroney,Tennessee Orange,94,36,3,,,,
57,up,James Morrison,Wonderful World (Refreshed),88,57,13,,,,
58,up,Glen Campbell,Times Like These,67,10,3,,,,
59,down,Luke Combs,Doin' This,56,19,40,,,,
60,down,Shania Twain,That Don't Impress Me Much (International Mix),59,20,101,,,,
61,up,Kacey Musgraves,Butterflies,65,24,110,,,,
62,down,Dolly Parton,I Will Always Love You,61,10,120,,,,
63,up,Luke Combs,Hurricane,71,20,44,,,,
64,down,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),52,52,3,,,,
65,up,LeAnn Rimes,How Do I Live,85,24,79,,,,
66,down,Dierks Bentley,Gold,63,36,9,,,,
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),62,1,116,77,2020-04-26,77,2020-04-26
68,up,Nate Smith,Whiskey On You,78,29,21,,,,
69,up,Carly Pearce,What He Didn't Do,93,29,11,,,,
70,-,Drew Green,Get Up and Get It (feat. Willie Jones) [Apple Music Sessions],-,70,1,,,,
71,down,HARDY & Lainey Wilson,wait in the truck,54,30,5,,,,
72,down,Chris Stapleton,Starting Over,70,3,69,,,,
73,-,Loretta Lynn,Coal Miner's Daughter,-,73,1,,,,
74,down,Luke Combs,She Got the Best of Me,57,15,34,,,,
75,down,Uncle Kracker,Follow Me,68,20,99,,,,
76,down,Hailey Whitters,Everything She Ain’t,55,31,4,,,,
77,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,62,63,2021-04-18,63,2021-04-18
78,up,The Band Perry,If I Die Young,80,20,93,,,,
79,-,Ingrid Andress,Good Person,-,28,4,,,,
80,-,Chris Stapleton,Fire Away,-,41,24,,,,
81,-,Tammy Wynette,Stand By Your Man,-,66,16,,,,
82,down,Chris Stapleton,You Should Probably Leave,81,21,59,,,,
83,up,Taylor Swift,Fifteen (Taylor’s Version),90,5,42,,,,
84,-,Tenille Townes,When You Need It (feat. Wrabel),-,30,3,,,,
85,-,Mickey Guyton,How You Love Someone,-,66,1,,,,
86,down,Jordan Davis,Next Thing You Know,79,29,5,,,,
87,down,Kenny Rogers,Coward of the County,86,42,8,,,,
88,up,Parker McCollum,Handle On You,98,43,7,,,,
89,-,Chase McDaniel,Your Daughter,-,89,1,,,,
90,down,Keith Urban,Brown Eyes Baby,41,31,12,,,,
91,down,Luke Combs,Beer Never Broke My Heart,69,27,56,70,2019-10-06,41,2019-11-17
92,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,92,3,,,,
93,down,Brett Young,In Case You Didn't Know,83,17,68,,,,
94,down,Sam Hunt,Water Under The Bridge,60,26,16,,,,
95,down,Dan + Shay,Tequila,77,5,78,,,,
96,-,テイラー・スウィフト,Red,-,15,91,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,21,88,,,,
98,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,24,39,,,,
99,down,Tyler Hubbard,5 Foot 9,48,19,19,,,,
100,-,Luke Combs,Better Together,-,26,58,60,2019-11-10,36,2019-11-17
