Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Young,Christmas (Baby Please Come Home),6,1,5,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,161,88,2020-03-22,66,2020-03-29
3,down,Dolly Parton,9 To 5,2,1,156,,,,
4,down,Dolly Parton,Jolene (Single Version),3,1,134,,,,
5,down,John Denver,Life Is so Good,4,2,15,,,,
6,up,Kim Carnes,Bette Davis Eyes,9,2,163,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,2,164,,,,
8,up,Zach Bryan,Something in the Orange,8,1,31,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,164,7,2019-10-06,7,2019-10-06
10,up,Brad Paisley,Santa Looked a Lot Like Daddy,20,4,23,,,,
11,up,Josh Ross,Iris (Apple Music Home Session),67,3,19,,,,
12,down,Lady Antebellum,Need You Now,10,1,164,,,,
13,up,Marc Cohn,Walking In Memphis,15,1,164,,,,
14,up,Johnny Cash,Hurt,18,5,164,,,,
15,up,Tim McGraw,Christmas All Over The World,25,15,4,,,,
16,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,8,146,,,,
17,down,Glen Campbell,Times Like These,14,10,14,,,,
18,up,Luke Combs,The Kind of Love We Make,21,5,28,,,,
19,up,Brett Young,In Case You Didn't Know,29,17,79,,,,
20,down,Taylor Swift,Enchanted,11,1,66,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,164,,,,
22,up,Dixie Chicks,Wide Open Spaces,23,9,63,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),12,1,98,18,2021-02-21,18,2021-02-21
24,down,Kane Brown,Thank God,17,11,16,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,164,21,2019-10-06,9,2019-10-13
26,up,Highwaymen,Highwayman,31,13,159,,,,
27,down,Josh Turner,Your Man,24,8,164,,,,
28,down,Kenny Rogers,The Gambler,27,10,129,,,,
29,up,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),58,3,20,,,,
30,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,5,163,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,88,,,,
32,down,Shania Twain,You're Still the One,26,9,124,,,,
33,up,Billy Ray Cyrus,Achy Breaky Heart,34,10,146,,,,
34,up,Morgan Wallen,Chasin' You,42,19,31,,,,
35,up,Carrie Underwood,Do You Hear What I Hear,51,35,5,,,,
36,up,Brett Eldredge,Jingle Bells,64,5,2,,,,
37,up,Luke Combs,Forever After All,37,3,102,20,2020-11-01,20,2020-11-01
38,up,Morgan Wallen,You Proof,59,23,30,,,,
39,down,Luke Combs,Beautiful Crazy,35,6,114,,,,
40,down,Helge Lien & Knut Hem,Konkylien,33,21,4,,,,
41,down,Luke Combs,"Going, Going, Gone",28,23,10,,,,
42,up,Nate Smith,Whiskey On You,72,29,32,,,,
43,up,Morgan Evans,Over For You,77,26,8,,,,
44,up,Shania Twain,That Don't Impress Me Much,52,14,125,,,,
45,up,Poor Man's Poison,Hell's Comin' with Me,57,12,30,,,,
46,up,Dolly Parton,I Will Always Love You,86,10,131,,,,
47,down,James Morrison,You Give Me Something (Eg Version),36,2,124,,,,
48,down,Kacey Musgraves,Slow Burn,47,10,75,,,,
49,down,Bailey Zimmerman,Rock and A Hard Place,32,15,26,,,,
50,up,Kacey Musgraves,Butterflies,78,24,121,,,,
51,down,Morgan Wallen,One Thing At A Time,39,13,4,,,,
52,down,Hailey Whitters,Everything She Ain’t,44,31,14,,,,
53,down,Johnny Cash,Ring of Fire,41,10,162,,,,
54,down,Luke Combs,When It Rains It Pours,48,11,75,,,,
55,up,Keith Urban,Parallel Line,74,31,68,,,,
56,down,Miranda Lambert,Strange,49,43,17,,,,
57,up,Dan + Shay,Speechless,62,4,152,87,2019-10-13,87,2019-10-13
58,up,Dan + Shay,Glad You Exist,87,1,84,,,,
59,-,Taylor Swift,New Year’s Day,-,15,24,,,,
60,down,Keith Urban,One Too Many,53,1,119,,,,
61,down,Avery Anna,Narcissist,54,11,27,,,,
62,down,Taylor Swift,Back to December,56,13,60,,,,
63,down,Cody Johnson,Human,43,34,14,,,,
64,down,Lainey Wilson,Heart Like A Truck,45,27,20,,,,
65,down,Jordan Davis,Next Thing You Know,38,29,16,,,,
66,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,2,1,,,,
67,up,Cole Swindell,She Had Me At Heads Carolina,93,17,27,,,,
68,down,Luke Combs,She Got the Best of Me,63,15,45,,,,
69,-,Brett Young,Mercy,-,57,11,,,,
70,down,Johnny Cash,I Walk the Line,61,20,117,,,,
71,-,Dolly Parton,Applejack,-,48,26,,,,
72,up,HARDY & Lainey Wilson,wait in the truck,73,30,14,,,,
73,up,Gabby Barrett,I Hope (feat. Charlie Puth),89,1,127,77,2020-04-26,77,2020-04-26
74,up,Jordan Davis,What My World Spins Around,91,15,30,,,,
75,-,Thomas Rhett,Christmas in the Country,-,75,3,,,,
76,up,Luke Combs,Hurricane,90,20,55,,,,
77,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,62,4,,,,
78,down,Uncle Kracker,Follow Me,69,20,110,,,,
79,-,ERNEST,Miss That Girl,-,79,1,,,,
80,down,Willie Nelson,On the Road Again,40,19,132,,,,
81,-,Luke Combs,Doin' This,-,19,50,,,,
82,up,Chris Stapleton,Parachute,84,45,25,,,,
83,up,Gabby Barrett,Pick Me Up,85,38,15,,,,
84,down,Shania Twain,That Don't Impress Me Much (International Mix),75,20,108,,,,
85,-,Charles Kelley,As Far As You Could,-,56,1,,,,
86,-,Pistol Annies,Hell of a Holiday,-,76,2,,,,
87,down,Chris Stapleton,You Should Probably Leave,60,21,70,,,,
88,down,Megan Moroney,Tennessee Orange,68,36,12,,,,
89,-,The Band Perry,If I Die Young,-,20,94,,,,
90,up,Dan + Shay,Tequila,100,5,82,,,,
91,down,Chris Stapleton,Starting Over,70,3,78,,,,
92,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,47,,,,
93,-,Johnny Cash,Personal Jesus,-,65,22,,,,
94,-,Zac Brown Band,Chicken Fried,-,37,49,,,,
95,down,Luke Bryan,Country Girl (Shake It for Me),65,42,12,,,,
96,-,Dolly Parton,Coat of Many Colors,-,24,58,,,,
97,down,James Morrison,Wonderful World (Refreshed),88,57,21,,,,
98,down,Maren Morris,The Bones,95,3,91,76,2019-12-22,50,2020-01-12
99,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,21,91,,,,
100,-,Henning Stærk,Sweetheart,-,33,27,,,,
