Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene (Single Version),1,1,65,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,40,77,2020-04-26,77,2020-04-26
3,up,Keith Urban,One Too Many,3,1,21,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
5,up,Gabby Barrett,I Hope,7,1,48,99,2020-01-12,78,2020-03-22
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,66,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,66,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,66,,,,
9,down,Dolly Parton,9 to 5,5,1,53,,,,
10,up,Chris Stapleton,Tennessee Whiskey,14,2,66,,,,
11,up,Chris Stapleton,Starting Over,25,3,24,,,,
12,up,Johnny Cash,Hurt,28,5,66,,,,
13,down,Morgan Wallen,Wasted on You,10,5,5,45,2021-01-17,45,2021-01-17
14,up,Dan + Shay,I Should Probably Go To Bed,42,6,27,,,,
15,up,Allcon,Rocket to Moon,18,4,30,,,,
16,up,Josh Turner,Your Man,24,8,66,,,,
17,up,Allcon,Here and There,33,4,28,,,,
18,down,Allcon,Wave Light,16,3,28,,,,
19,up,Allcon,Free Your Soul,34,4,29,,,,
20,up,Allcon,Passion at the Day,21,5,30,,,,
21,down,Allcon,Free Soul,20,4,29,,,,
22,down,Allcon,Right from the Start,17,3,29,,,,
23,up,Allcon,Create Your Story,38,3,29,,,,
24,down,Allcon,Lasik,19,5,30,,,,
25,up,Allcon,End of You,39,3,28,,,,
26,-,Chris Stapleton,Devil Always Made Me Think Twice,-,8,10,,,,
27,down,Dolly Parton,9 To 5,15,1,66,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,66,88,2020-03-22,66,2020-03-29
29,down,Marc Cohn,Walking In Memphis,26,1,66,,,,
30,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,22,,,,
31,-,Dan + Shay,Glad You Exist,-,1,1,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,45,2,48,,,,
33,up,Kelsea Ballerini,the way i used to (ballerini album version),44,33,11,,,,
34,down,Morgan Wallen,Sand in My Boots,13,13,5,75,2021-01-17,71,2021-01-24
35,down,Johnny Cash,Ring of Fire,32,10,66,,,,
36,-,Johnny Cash,I Walk the Line,-,20,49,,,,
37,down,Kim Carnes,Bette Davis Eyes,31,2,66,,,,
38,down,Lady Antebellum,Need You Now,22,1,66,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,8,62,,,,
40,up,Dan + Shay,Tequila,88,5,54,,,,
41,down,テイラー・スウィフト,22,36,13,63,,,,
42,up,Dan + Shay,Speechless,54,4,66,87,2019-10-13,87,2019-10-13
43,up,Shania Twain,You're Still the One,56,9,34,,,,
44,down,Luke Combs,Better Together,30,26,33,60,2019-11-10,36,2019-11-17
45,down,Dolly Parton,I Will Always Love You,23,10,61,,,,
46,up,Morgan Wallen,7 Summers,50,17,20,51,2020-08-23,51,2020-08-23
47,-,Nelly & Florida Georgia Line,Lil Bit,-,14,8,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,21,52,,,,
49,down,Kenny Rogers,The Gambler,41,10,44,,,,
50,up,テイラー・スウィフト,All Too Well,99,7,32,,,,
51,down,Highwaymen,Highwayman,47,13,65,,,,
52,-,Glen Campbell,Southern Nights,-,28,48,,,,
53,-,Gorka,L'alchimie du verbe,-,53,2,,,,
54,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,54,1,,,,
55,-,Gorka,La mort leur va si bien,-,55,2,,,,
56,-,Andrew Jannakos,Gone Too Soon,-,56,2,,,,
57,up,Taylor Swift,Mean,62,35,21,,,,
58,-,Tim McGraw,Humble and Kind,-,58,1,,,,
59,-,Gorka,Le chien de son maître,-,59,2,,,,
60,-,Gorka,L'orgueil en otage,-,45,1,,,,
61,-,Taylor Swift,New Year’s Day,-,15,14,,,,
62,down,James Morrison,You Give Me Something (Eg Version),35,2,56,,,,
63,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,24,,,,
64,-,Gorka,Lève ton verre,-,46,1,,,,
65,-,Johnny Cash,Personal Jesus,-,65,14,,,,
66,down,Johnny Cash,Folsom Prison Blues,65,22,59,,,,
67,-,Gorka,Les choses changent,-,47,1,,,,
68,down,Dolly Parton,Coat of Many Colors,60,24,21,,,,
69,up,Little Big Town,Girl Crush,98,22,35,,,,
70,down,Willie Nelson,Always On My Mind,58,19,47,,,,
71,-,Gorka,L'encre de chez nous,-,48,1,,,,
72,up,Kane Brown & John Legend,Last Time I Say Sorry,81,3,34,92,2020-03-29,55,2020-04-12
73,down,Shania Twain,Man! I Feel Like a Woman!,46,8,46,,,,
74,down,Morgan Wallen,Somebody's Problem,27,14,12,84,2020-11-29,49,2021-01-17
75,up,Morgan Wallen,More than My Hometown,80,18,30,40,2020-04-26,40,2020-04-26
76,-,Gorka,Le retour du rap crade,-,49,1,,,,
77,-,Gorka,Sans entraînement,-,36,1,,,,
78,-,Johnny Cash,Ring of Fire,-,70,1,,,,
79,-,Chris Stapleton,You Should Probably Leave,-,21,8,,,,
80,-,Brothers Osborne,I'm Not For Everyone,-,39,2,,,,
81,-,Gorka,Le futur nous appartient,-,61,2,,,,
82,-,Gorka,Révolution urbaine,-,38,1,,,,
83,-,Elvie Shane,My Boy,-,57,6,,,,
84,down,Morgan Wallen,Cover Me Up,63,63,5,,,,
85,-,Gorka,Rappelle toi,-,40,1,,,,
86,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,86,1,,,,
87,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,87,1,,,,
88,-,Logan Mize,Gone Goes On and On,-,81,1,,,,
89,-,Carrie Underwood,Play On,-,89,1,,,,
90,down,テイラー・スウィフト,Red,55,15,48,,,,
91,-,Gorka,Première classe,-,41,1,,,,
92,-,Gorka,Posé dans le quartier,-,42,1,,,,
93,-,Carrie Underwood,What Can I Say (feat. Sons of Sylvia),-,93,1,,,,
94,down,Morgan Wallen,865,37,37,4,85,2021-01-17,85,2021-01-17
95,-,Mitchell Tenpenny,Bucket List,-,45,3,,,,
96,-,Carrie Underwood,Someday When I Stop Loving You,-,96,1,,,,
97,down,Thomas Rhett,What's Your Country Song,51,18,12,,,,
98,-,Gorka,Mets toi à l'aise,-,44,1,,,,
99,-,Ingrid Andress,Lady Like,-,4,55,,,,
100,-,Carrie Underwood,Undo It,-,100,1,,,,
