Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,23,21,2019-10-06,9,2019-10-13
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,23,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,Jolene (Single Version),14,1,23,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,7,,,,
6,up,Marc Cohn,Walking In Memphis,8,1,23,,,,
7,up,Johnny Cash,Hurt,13,5,23,,,,
8,up,Kim Carnes,Bette Davis Eyes,17,2,23,,,,
9,up,Shania Twain,You're Still the One (International Mix),10,4,22,,,,
10,down,Lady Antebellum,Need You Now,9,1,23,,,,
11,up,Kenny Rogers,The Gambler,24,10,3,,,,
12,up,Chris Stapleton,Tennessee Whiskey,23,2,23,,,,
13,-,Tenille Townes,The Most Beautiful Things,-,13,1,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,23,,,,
15,up,Johnny Cash,Ring of Fire,22,10,23,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,5,23,,,,
17,up,Fretland,Must've Been Wild,61,17,2,,,,
18,up,Maren Morris,The Bones,20,3,23,76,2019-12-22,50,2020-01-12
19,up,Blanco Brown,The Git Up,29,9,23,47,2019-10-27,47,2019-10-27
20,up,Highwaymen,Highwayman,36,13,23,,,,
21,up,Kelsea Ballerini,Track Four,26,9,4,85,2020-03-29,85,2020-03-29
22,up,Dan + Shay,Speechless,27,4,23,87,2019-10-13,87,2019-10-13
23,down,Breland,My Truck,18,16,8,,,,
24,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,7,10,,,,
25,down,Dolly Parton,9 To 5,19,1,23,,,,
26,up,Courtney Marie Andrews,If I Told,37,14,5,,,,
27,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],35,24,12,,,,
28,down,Ingrid Andress,Lady Like,15,4,23,,,,
29,down,Maren Morris,A Song for Everything,11,4,10,,,,
30,up,Gabby Barrett,I Hope,33,1,17,99,2020-01-12,78,2020-03-22
31,down,Dan + Shay,Tequila,28,5,23,,,,
32,up,Johnny Cash,The Man Comes Around,43,32,20,,,,
33,down,Ingrid Andress,The Stranger,4,4,3,,,,
34,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),53,18,11,,,,
35,-,Faith Hill,This Kiss,-,35,1,,,,
36,down,Dolly Parton,I Will Always Love You,34,10,22,,,,
37,down,Josh Turner,Your Man,21,8,23,,,,
38,up,Johnny Cash,Folsom Prison Blues,45,22,21,,,,
39,up,Kacey Musgraves,Butterflies,77,24,17,,,,
40,down,Shania Twain,That Don't Impress Me Much (International Mix),31,20,22,,,,
41,up,Orville Peck,Summertime,41,41,2,,,,
42,up,The Band Perry,If I Die Young,51,20,8,,,,
43,up,Johnny Cash,I Walk the Line,75,25,19,,,,
44,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,8,21,,,,
45,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",72,34,20,,,,
46,down,James Morrison,You Give Me Something (Eg Version),30,2,16,,,,
47,down,Dolly Parton,Jolene,39,1,12,,,,
48,down,Ingrid Andress,More Hearts Than Mine,6,4,19,,,,
49,down,Dan + Shay,Speechless (feat. Tori Kelly),32,6,15,,,,
50,up,Diplo,Heartless (feat. Morgan Wallen),85,9,23,,,,
51,down,Willie Nelson,On the Road Again,47,19,23,,,,
52,up,テイラー・スウィフト,Red,100,15,15,,,,
53,down,Kane Brown & John Legend,Last Time I Say Sorry,5,3,3,92,2020-03-29,55,2020-04-12
54,up,Uncle Kracker,Follow Me,65,20,16,,,,
55,-,Zac Brown Band,Chicken Fried,-,37,5,,,,
56,-,Johnny Cash,I Walk the Line,-,20,19,,,,
57,up,LeAnn Rimes,How Do I Live,74,24,18,,,,
58,down,Luke Combs,Beautiful Crazy,40,6,21,,,,
59,down,Johnny Cash,God's Gonna Cut You Down,55,55,10,,,,
60,-,Ingrid Andress,We're Not Friends,-,3,18,,,,
61,down,Billy Ray Cyrus,Achy Breaky Heart,42,10,22,,,,
62,down,Dixie Chicks,Landslide,44,22,22,,,,
63,down,Luke Combs,Hurricane,58,20,9,,,,
64,-,Taylor Swift,Mean,-,35,6,,,,
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,21,19,,,,
66,down,Kacey Musgraves,Rainbow,59,11,19,80,2019-10-20,80,2019-10-20
67,-,Shania Twain,Man! I Feel Like a Woman!,-,8,14,,,,
68,-,Chris Stapleton,Fire Away,-,41,6,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,40,3,,,,
70,up,Kris Kristofferson,Me and Bobby McGee,87,50,2,,,,
71,-,Johnny Cash,Personal Jesus,-,65,7,,,,
72,-,Carrie Underwood,Blown Away,-,58,1,,,,
73,down,Johnny Cash,I've Been Everywhere,56,56,6,,,,
74,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,57,1,47,2020-04-05,47,2020-04-05
75,down,Old Dominion,One Man Band,71,30,16,52,2019-10-06,49,2019-10-27
76,down,Lady Antebellum,Need You Now,57,9,18,,,,
77,-,Kris Kristofferson,Me and Bobby McGee,-,61,2,,,,
78,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),54,23,6,,,,
79,-,Riley Green,I Wish Grandpas Never Died,-,70,4,85,2019-10-06,77,2019-10-13
80,down,Lady Antebellum,What If I Never Get Over You,79,29,21,71,2019-11-17,71,2019-11-17
81,-,Kenny Rogers,She Believes In Me,-,44,3,,,,
82,down,Glen Campbell,Southern Nights,49,28,19,,,,
83,-,Stefan Mørk,Rise,-,83,1,,,,
84,up,Chris Stapleton,What Are You Listening To?,97,17,12,,,,
85,up,Dolly Parton,Coat of Many Colors,95,24,8,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,52,5,,,,
87,down,テイラー・スウィフト,22,46,13,21,,,,
88,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,56,7,,,,
89,down,Shania Twain,That Don't Impress Me Much,69,14,15,,,,
90,down,Johnny Cash,A Boy Named Sue (Live),67,51,5,,,,
91,down,Rascal Flatts,Life Is a Highway,76,26,18,,,,
92,-,Johnny Cash & June Carter,Jackson (Mono),-,53,7,,,,
93,-,Luke Combs,When It Rains It Pours,-,11,4,,,,
94,down,Luke Combs,Beer Never Broke My Heart,93,27,15,70,2019-10-06,41,2019-11-17
95,-,Sam Hunt,2016,-,61,1,,,,
96,-,The Consolation,Black Snake,-,82,1,,,,
97,down,Dolly Parton,9 to 5,64,1,14,,,,
98,-,The Consolation,Setting Sails,-,84,2,,,,
99,-,The Consolation,Montreal Morning,-,91,3,,,,
100,-,The Consolation,Headstones,-,76,3,,,,
