Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,3,1,8,,,,
2,down,Keith Urban,One Too Many,1,1,28,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,9 to 5,6,1,60,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,55,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,73,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,73,21,2019-10-06,9,2019-10-13
8,up,Dolly Parton,Jolene,10,1,38,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,5,73,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,2,73,,,,
11,up,Johnny Cash,Hurt,18,5,73,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,1,7,18,2021-02-21,18,2021-02-21
13,up,Gabby Barrett,I Hope,16,1,55,99,2020-01-12,78,2020-03-22
14,up,Lady Antebellum,Need You Now,19,1,73,,,,
15,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,47,77,2020-04-26,77,2020-04-26
17,down,Kim Carnes,Bette Davis Eyes,14,2,73,,,,
18,down,Marc Cohn,Walking In Memphis,15,1,73,,,,
19,up,Ingrid Andress,Lady Like,25,4,59,,,,
20,up,Dolly Parton,9 To 5,20,1,73,,,,
21,up,Josh Turner,Your Man,21,8,73,,,,
22,up,Johnny Cash,Ring of Fire,29,10,73,,,,
23,down,Luke Combs,Forever After All,17,3,22,20,2020-11-01,20,2020-11-01
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,7,29,,,,
25,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,8,69,,,,
26,down,Maren Morris,The Bones,11,3,60,76,2019-12-22,50,2020-01-12
27,up,Highwaymen,Highwayman,51,13,72,,,,
28,down,Chris Stapleton,Starting Over,26,3,31,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,73,88,2020-03-22,66,2020-03-29
30,up,Lainey Wilson,Things a Man Oughta Know,63,25,7,,,,
31,up,Kenny Rogers,The Gambler,49,10,51,,,,
32,down,Ryan Hurd & Maren Morris,Chasing After You,24,14,7,,,,
33,-,Chris Young & Kane Brown,Famous Friends,-,22,3,,,,
34,up,テイラー・スウィフト,22,61,13,70,,,,
35,up,Taylor Swift,Mean,74,35,27,,,,
36,up,Blanco Brown,The Git Up,99,9,59,47,2019-10-27,47,2019-10-27
37,-,テイラー・スウィフト,All Too Well,-,7,37,,,,
38,up,Eric Church,Hell of a View,56,34,16,,,,
39,down,James Morrison,You Give Me Something (Eg Version),31,2,63,,,,
40,up,Luke Combs,When It Rains It Pours,53,11,21,,,,
41,-,Glen Campbell,Southern Nights,-,28,52,,,,
42,up,Keith Urban,Parallel Line,42,31,4,,,,
43,up,Billy Ray Cyrus,Achy Breaky Heart,88,10,69,,,,
44,up,テイラー・スウィフト,Red,50,15,55,,,,
45,down,Dolly Parton,Jolene (Single Version),23,1,72,,,,
46,down,Luke Combs,Better Together,30,26,40,60,2019-11-10,36,2019-11-17
47,down,Dolly Parton,I Will Always Love You,36,10,68,,,,
48,up,Mitchell Tenpenny,Bucket List,67,45,6,,,,
49,up,Morgan Wade,Wilder Days,73,33,2,,,,
50,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",75,34,45,,,,
51,down,Thomas Rhett,Growing Up,43,43,3,,,,
52,up,Morgan Wallen,Wasted on You,81,5,12,45,2021-01-17,45,2021-01-17
53,down,Dan + Shay,Speechless,22,4,73,87,2019-10-13,87,2019-10-13
54,down,Kacey Musgraves,Butterflies,40,24,60,,,,
55,up,Shania Twain,That Don't Impress Me Much (International Mix),92,20,62,,,,
56,-,Kenny Chesney,Knowing You,-,56,2,,,,
57,-,Johnny Cash,Man In Black,-,49,14,,,,
58,-,Taylor Swift,Mine (US Version),-,17,36,,,,
59,down,Shania Twain,You're Still the One,28,9,39,,,,
60,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,60,1,,,,
61,up,LeAnn Rimes,How Do I Live,89,24,37,,,,
62,down,Uncle Kracker,Follow Me,55,20,58,,,,
63,down,Michael Ray,Whiskey and Rain,58,58,3,,,,
64,down,Seaforth,Talk About,32,32,8,,,,
65,-,Rascal Flatts,Bless the Broken Road,-,52,8,,,,
66,-,Brett Young,In Case You Didn't Know,-,17,15,,,,
67,-,Keith Urban,Blue Ain't Your Color,-,44,20,,,,
68,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,68,1,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,46,8,53,,,,
70,down,Lady Antebellum,Need You Now,44,9,56,,,,
71,-,Johnny Cash,I Walk the Line,-,20,53,,,,
72,up,Johnny Cash,Folsom Prison Blues,87,22,62,,,,
73,-,Kacey Musgraves,Follow Your Arrow,-,73,1,,,,
74,down,Maren Morris,A Song for Everything,54,4,34,,,,
75,down,Dolly Parton,Coat of Many Colors,52,24,25,,,,
76,-,Skeeter Davis,The End of the World,-,48,10,,,,
77,-,Kane Brown,Heaven,-,54,4,,,,
78,down,Shania Twain,That Don't Impress Me Much,69,14,50,,,,
79,-,Chris Stapleton,Cold,-,7,15,,,,
80,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,80,3,,,,
81,down,Gabby Barrett,The Good Ones,34,15,24,,,,
82,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,36,1,,,,
83,-,Henning Stærk,Sweetheart,-,33,14,,,,
84,-,Kacey Musgraves,Love Is a Wild Thing,-,71,5,,,,
85,-,Blake Shelton,God's Country,-,27,29,99,2019-10-13,93,2019-11-24
86,down,Dixie Chicks,Landslide,39,22,64,,,,
87,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,47,11,,,,
88,-,Cam,Classic,-,57,4,,,,
89,-,Taylor Swift,Sparks Fly,-,32,4,,,,
90,-,Johnny Cash,I Walk the Line,-,25,42,,,,
91,down,James Morrison,Wonderful World,66,11,13,,,,
92,-,Johnny Cash,Personal Jesus,-,65,15,,,,
93,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,41,9,,,,
94,-,C. W. McCall,Convoy,-,94,1,,,,
95,-,Kacey Musgraves,Lonely Weekend,-,68,5,,,,
96,-,Faith Hill,There You'll Be,-,88,1,,,,
97,down,Ingrid Andress,The Stranger,57,4,28,,,,
98,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,58,4,,,,
99,-,Dierks Bentley,Gone,-,31,13,,,,
100,-,Kenny Rogers,Lucille,-,35,5,,,,
