Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,158,88,2020-03-22,66,2020-03-29
2,up,John Denver,Life Is so Good,4,2,12,,,,
3,down,Dolly Parton,9 To 5,2,1,153,,,,
4,down,Dolly Parton,Jolene (Single Version),3,1,131,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,161,7,2019-10-06,7,2019-10-06
6,down,Kim Carnes,Bette Davis Eyes,5,2,160,,,,
7,down,Zach Bryan,Something in the Orange,6,1,28,,,,
8,up,Chris Stapleton,Tennessee Whiskey,11,2,161,,,,
9,up,Taylor Swift,Enchanted,9,1,63,,,,
10,up,Lady Antebellum,Need You Now,12,1,161,,,,
11,down,Marc Cohn,Walking In Memphis,7,1,161,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,95,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,161,,,,
14,up,Glen Campbell,Times Like These,18,10,11,,,,
15,up,Shania Twain,You're Still the One,24,9,121,,,,
16,up,Johnny Cash,Hurt,21,5,161,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,161,21,2019-10-06,9,2019-10-13
18,up,Luke Combs,The Kind of Love We Make,20,5,25,,,,
19,down,Dixie Chicks,Wide Open Spaces,17,9,60,,,,
20,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,8,143,,,,
21,down,Kane Brown,Thank God,14,11,13,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,2,85,,,,
23,down,Kenny Rogers,The Gambler,19,10,126,,,,
24,up,Highwaymen,Highwayman,27,13,156,,,,
25,up,Josh Turner,Your Man,25,8,161,,,,
26,up,Morgan Wallen,Chasin' You,30,19,28,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,5,160,,,,
28,down,Luke Combs,"Going, Going, Gone",23,23,7,,,,
29,up,Josh Ross,Iris (Apple Music Home Session),70,3,17,,,,
30,up,Morgan Wallen,You Proof,36,23,27,,,,
31,up,Sam Hunt,Start Nowhere,66,31,2,,,,
32,down,Jordan Davis,Next Thing You Know,29,29,13,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place,26,15,23,,,,
34,down,James Morrison,You Give Me Something (Eg Version),28,2,121,,,,
35,up,Willie Nelson,On the Road Again,59,19,129,,,,
36,down,Luke Combs,Forever After All,31,3,99,20,2020-11-01,20,2020-11-01
37,down,Luke Combs,Beautiful Crazy,32,6,111,,,,
38,up,Brad Paisley,Santa Looked a Lot Like Daddy,53,4,20,,,,
39,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),51,13,73,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,44,10,143,,,,
41,up,Shania Twain,That Don't Impress Me Much,47,14,122,,,,
42,up,Johnny Cash,I Walk the Line,52,20,114,,,,
43,down,Hailey Whitters,Everything She Ain’t,40,31,11,,,,
44,up,Johnny Cash,Ring of Fire,58,10,159,,,,
45,down,Cody Johnson,Human,34,34,11,,,,
46,-,Shania Twain,"You're Still The One (feat. Chris Martin) [Live From Las Vegas, 2022]",-,46,1,,,,
47,up,Avery Anna,Narcissist,48,11,24,,,,
48,down,HARDY & Lainey Wilson,wait in the truck,41,30,11,,,,
49,up,Brett Young,In Case You Didn't Know,62,17,76,,,,
50,down,Taylor Swift,Back to December,43,13,57,,,,
51,-,Tim McGraw,Christmas All Over The World,-,15,1,,,,
52,up,Jake Owen,Up There Down Here,97,52,3,,,,
53,down,Nate Smith,Whiskey On You,38,29,29,,,,
54,up,Lainey Wilson,Heart Like A Truck,63,27,17,,,,
55,down,Keith Urban,One Too Many,37,1,116,,,,
56,down,Morgan Evans,Over For You,39,26,6,,,,
57,up,Poor Man's Poison,Hell's Comin' with Me,89,12,27,,,,
58,down,Zach Bryan,Fifth of May,33,33,4,,,,
59,up,Cody Johnson,'Til You Can't,81,5,61,,,,
60,down,Dan + Shay,Speechless,45,4,149,87,2019-10-13,87,2019-10-13
61,-,Dax,Depression,-,61,2,,,,
62,up,Chris Stapleton,You Should Probably Leave,90,21,67,,,,
63,down,Thomas Rhett,Half Of Me (feat. Riley Green),57,29,23,,,,
64,up,Gabby Barrett,I Hope (feat. Charlie Puth),74,1,124,77,2020-04-26,77,2020-04-26
65,-,Morgan Wallen,One Thing At A Time,-,13,1,,,,
66,up,Taylor Swift,The Way I Loved You (Taylor’s Version),75,6,53,,,,
67,down,Dolly Parton,I Will Always Love You,56,10,128,,,,
68,up,Taylor Swift,Our Song,79,20,33,,,,
69,up,Kacey Musgraves,Slow Burn,86,10,72,,,,
70,up,Luke Combs,Hurricane,73,20,52,,,,
71,down,Luke Combs,When It Rains It Pours,54,11,72,,,,
72,down,Uncle Kracker,Follow Me,64,20,107,,,,
73,-,Parker McCollum,Handle On You,-,43,9,,,,
74,up,Luke Combs,Doin' This,82,19,48,,,,
75,down,Luke Combs,She Got the Best of Me,61,15,42,,,,
76,-,Henning Stærk,Sweetheart,-,33,26,,,,
77,down,Megan Moroney,Tennessee Orange,42,36,9,,,,
78,down,Taylor Swift,Mine (US Version),76,17,68,,,,
79,down,Tyler Hubbard,5 Foot 9,60,19,26,,,,
80,down,Little Big Town,Girl Crush,78,22,73,,,,
81,down,Maddie & Tae,Every Night Every Morning,49,39,14,,,,
82,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,62,2,,,,
83,-,Morgan Wallen,Tennessee Fan,-,36,1,,,,
84,down,Lainey Wilson,Smell Like Smoke,77,77,2,,,,
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,106,,,,
86,-,Kenny Rogers,Christmas Is My Favorite Time of the Year (Remastered),-,3,17,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,42,9,,,,
88,-,Helge Lien & Knut Hem,Konkylien,-,21,1,,,,
89,up,Kacey Musgraves,Butterflies,94,24,118,,,,
90,-,Morgan Wallen,Days That End In Why,-,52,1,,,,
91,down,Maren Morris,The Bones,55,3,89,76,2019-12-22,50,2020-01-12
92,down,Keith Urban,Parallel Line,71,31,66,,,,
93,up,Chris Stapleton,Starting Over,100,3,76,,,,
94,-,James Morrison,Wonderful World (Refreshed),-,57,19,,,,
95,-,Chris Stapleton,Parachute,-,45,22,,,,
96,-,Chris Stapleton,Traveller,-,46,19,,,,
97,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,78,1,,,,
98,down,Jordan Davis,What My World Spins Around,67,15,28,,,,
99,down,スコット・マクリーリー,It Matters To Her,46,46,3,,,,
100,down,Luke Combs,Beer Never Broke My Heart,92,27,60,70,2019-10-06,41,2019-11-17
