Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,45,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,10,2,29,,,,
4,up,Allcon,Rocket to Moon,8,4,9,,,,
5,up,Allcon,Free Soul,6,4,9,,,,
6,up,Allcon,Create Your Story,13,3,9,,,,
7,up,Allcon,End of You,19,3,9,,,,
8,down,Allcon,Lasik,7,5,9,,,,
9,up,Allcon,Passion at the Day,17,5,9,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,1,19,77,2020-04-26,77,2020-04-26
11,down,Allcon,Right from the Start,9,3,9,,,,
12,up,Allcon,Here and There,15,4,9,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,45,,,,
14,up,Allcon,Free Your Soul,18,4,9,,,,
15,up,Allcon,Wave Light,23,3,9,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,45,,,,
17,down,Lady Antebellum,Need You Now,14,1,45,,,,
18,down,Johnny Cash,Hurt,11,5,45,,,,
19,up,Marc Cohn,Walking In Memphis,20,1,45,,,,
20,down,Dolly Parton,9 To 5,16,1,45,,,,
21,up,Kim Carnes,Bette Davis Eyes,22,2,45,,,,
22,up,Josh Turner,Your Man,27,8,45,,,,
23,down,Dolly Parton,Jolene (Single Version),4,1,45,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,45,88,2020-03-22,66,2020-03-29
25,up,Dolly Parton,Jolene,49,1,19,,,,
26,up,Chris Stapleton,Tennessee Whiskey,26,2,45,,,,
27,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,51,15,2,,,,
28,up,Willie Nelson,Always On My Mind,40,19,27,,,,
29,up,テイラー・スウィフト,22,41,13,42,,,,
30,up,Ingrid Andress,Lady Like,95,4,40,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,7,5,,,,
32,down,Kenny Rogers,The Gambler,30,10,25,,,,
33,down,Dolly Parton,9 to 5,21,1,32,,,,
34,up,Willie Nelson,On the Road Again,48,19,45,,,,
35,up,Little Big Town,Girl Crush,68,22,17,,,,
36,down,Highwaymen,Highwayman,31,13,45,,,,
37,up,Uncle Kracker,Follow Me,50,20,37,,,,
38,-,Maren Morris,A Song for Everything,-,4,25,,,,
39,down,Johnny Cash,Ring of Fire,33,10,45,,,,
40,up,James Morrison,You Give Me Something (Eg Version),42,2,36,,,,
41,down,Dan + Shay,Speechless,34,4,45,87,2019-10-13,87,2019-10-13
42,down,Chris Stapleton,Starting Over,29,3,3,,,,
43,down,Dan + Shay,I Should Probably Go To Bed,25,6,7,,,,
44,-,Kelsea Ballerini,club (ballerini album version),-,40,1,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,47,8,33,,,,
46,down,Gloria Gaynor,I Will Survive,45,42,6,,,,
47,down,Morgan Wallen,7 Summers,28,17,5,51,2020-08-23,51,2020-08-23
48,down,Kelsea Ballerini,Peter Pan,46,41,6,,,,
49,up,Dan + Shay,Tequila,67,5,43,,,,
50,down,Billy Ray Cyrus,Achy Breaky Heart,39,10,44,,,,
51,-,Maddie & Tae,Die From A Broken Heart,-,51,6,,,,
52,-,Kelsea Ballerini,Track Four,-,9,17,85,2020-03-29,85,2020-03-29
53,-,テイラー・スウィフト,Red,-,15,29,,,,
54,up,Glen Campbell,Southern Nights,61,28,38,,,,
55,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],90,24,31,,,,
56,-,テイラー・スウィフト,All Too Well,-,7,14,,,,
57,-,Anders Blichfeldt,Den Jeg Er,-,57,1,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,8,43,,,,
59,-,Dolly Parton,A Better Place to Live,-,59,1,,,,
60,-,Tyler Childers,Lady May,-,60,1,,,,
61,-,Tyler Childers,Feathered Indians,-,61,3,,,,
62,-,Zac Brown Band,Chicken Fried,-,37,17,,,,
63,up,Johnny Cash,I Walk the Line,80,20,36,,,,
64,-,Luke Combs,Lovin' on You,-,28,6,,,,
65,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,65,2,,,,
66,down,Cassadee Pope,Wasting All These Tears,53,18,23,,,,
67,-,Glen Campbell,For Cryin' Out Loud,-,67,1,,,,
68,up,Gabby Barrett,I Hope,97,1,31,99,2020-01-12,78,2020-03-22
69,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),54,18,24,,,,
70,-,Glen Campbell,This Is Sarah's Song,-,70,1,,,,
71,-,Glen Campbell,(I'm Getting) Used to the Crying,-,71,1,,,,
72,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,21,40,,,,
73,-,Glen Campbell,Early Morning Song,-,73,1,,,,
74,down,Blanco Brown,The Git Up,44,9,44,47,2019-10-27,47,2019-10-27
75,-,Dolly Parton,If I Lose My Mind,-,75,1,,,,
76,down,Taylor Swift,Our Song,63,20,10,,,,
77,-,Glen Campbell,Guide Me,-,77,1,,,,
78,-,Glen Campbell,Sunflower,-,78,1,,,,
79,-,Dolly Parton,My Blue Tears,-,79,1,,,,
80,down,Shania Twain,You're Still the One (International Mix),37,4,44,,,,
81,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,3,,,,
82,down,Kacey Musgraves,Butterflies,60,24,39,,,,
83,-,Glen Campbell,God Only Knows,-,83,1,,,,
84,-,Tyler Childers,Purgatory,-,84,1,,,,
85,up,Sam Hunt,Body Like a Back Road,98,38,14,,,,
86,-,Dolly Parton,Here I Am,-,86,1,,,,
87,-,Coffey Anderson,Mr Red White and Blue,-,28,1,,,,
88,-,Glen Campbell,How High Did We Go,-,88,1,,,,
89,up,Lady Antebellum,Need You Now,91,9,36,,,,
90,-,Taylor Swift,Back to December,-,13,10,,,,
91,-,Tyler Childers,Banded Clovis,-,91,1,,,,
92,-,Dolly Parton,The Mystery of the Mystery,-,92,1,,,,
93,-,Glen Campbell,Let Go,-,93,1,,,,
94,-,Old Dominion,One Man Band,-,30,31,52,2019-10-06,49,2019-10-27
95,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,23,21,,,,
96,-,Dolly Parton,Traveling Man,-,96,1,,,,
97,-,Tyler Childers,Born Again,-,97,1,,,,
98,-,Kameron Marlowe,Giving You Up,-,82,2,,,,
99,-,Willie Nelson,Blue Eyes Crying In the Rain,-,59,2,,,,
100,-,Lady Antebellum,Champagne Night (From Songland),-,55,8,35,2020-04-19,35,2020-04-19
