Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,88,88,2020-03-22,66,2020-03-29
2,up,James Morrison,You Give Me Something (Eg Version),19,2,78,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,90,7,2019-10-06,7,2019-10-06
4,up,Marc Cohn,Walking In Memphis,9,1,90,,,,
5,down,Dolly Parton,9 to 5,1,1,77,,,,
6,down,Keith Urban,One Too Many,3,1,45,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,90,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,90,,,,
9,up,Dolly Parton,Jolene,10,1,55,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,90,,,,
11,up,Lady Antebellum,Need You Now,11,1,90,,,,
12,up,Walker Hayes,Fancy Like,31,2,3,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,1,24,18,2021-02-21,18,2021-02-21
14,up,Johnny Cash,Hurt,26,5,90,,,,
15,up,Dolly Parton,9 To 5,15,1,90,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,2,90,,,,
17,up,Josh Turner,Your Man,17,8,90,,,,
18,down,Gabby Barrett,I Hope,13,1,72,99,2020-01-12,78,2020-03-22
19,up,Johnny Cash,Ring of Fire,24,10,88,,,,
20,down,Kenny Rogers,The Gambler,16,10,68,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,90,,,,
22,down,Dan + Shay,Glad You Exist,8,1,25,,,,
23,up,Kacey Musgraves,Rainbow,50,11,42,80,2019-10-20,80,2019-10-20
24,up,Matt Cooper,Ain't Met Us Yet,61,3,14,,,,
25,up,Josh Turner,Would You Go With Me,25,8,11,,,,
26,up,Dan + Shay,Speechless,54,4,86,87,2019-10-13,87,2019-10-13
27,up,Highwaymen,Highwayman,33,13,89,,,,
28,down,Nelly & Florida Georgia Line,Lil Bit,20,14,15,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),39,5,14,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,16,63,2021-04-18,63,2021-04-18
31,up,テイラー・スウィフト,All Too Well,42,7,52,,,,
32,up,Brett Young,In Case You Didn't Know,66,17,22,,,,
33,down,Gabby Barrett,I Hope (feat. Charlie Puth),32,1,64,77,2020-04-26,77,2020-04-26
34,-,Johnny Cash,Folsom Prison Blues,-,22,68,,,,
35,-,Matt Cooper,This Room,-,35,1,,,,
36,up,Shania Twain,You're Still the One,40,9,54,,,,
37,-,Keith Urban,Parallel Line,-,31,17,,,,
38,up,Blanco Brown,The Git Up,63,9,74,47,2019-10-27,47,2019-10-27
39,up,Dan + Shay,Good Things,58,3,2,,,,
40,up,Seaforth,Breakups,44,13,16,,,,
41,up,Dolly Parton,I Will Always Love You,56,10,78,,,,
42,down,Shania Twain,That Don't Impress Me Much,29,14,62,,,,
43,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,70,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,2,16,,,,
45,down,Gabby Barrett,The Good Ones,37,15,40,,,,
46,up,Thomas Rhett,What's Your Country Song,52,18,31,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),35,2,13,,,,
48,-,Willie Nelson,Always On My Mind,-,19,64,,,,
49,up,Chris Stapleton,Starting Over,90,3,44,,,,
50,down,Kacey Musgraves,Space Cowboy,49,1,21,,,,
51,up,Luke Combs,Beer Never Broke My Heart,94,27,38,70,2019-10-06,41,2019-11-17
52,down,Willie Nelson,On the Road Again,27,19,75,,,,
53,down,Billy Ray Cyrus,Achy Breaky Heart,43,10,84,,,,
54,-,Ingrid Andress,We're Not Friends,-,3,42,,,,
55,down,Little Big Town,Girl Crush,45,22,50,,,,
56,up,Maren Morris,The Bones,82,3,74,76,2019-12-22,50,2020-01-12
57,down,Luke Combs,Forever After All,14,3,39,20,2020-11-01,20,2020-11-01
58,down,Jimmie Allen & Noah Cyrus,This is Us,38,2,69,,,,
59,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),78,8,84,,,,
60,-,Uncle Kracker,Follow Me,-,20,66,,,,
61,down,Kacey Musgraves,Butterflies,47,24,66,,,,
62,-,Mitchell Tenpenny,Bucket List,-,45,10,,,,
63,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,13,9,,,,
64,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,35,6,,,,
65,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",41,34,52,,,,
66,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),30,30,5,,,,
67,down,Kacey Musgraves,Slow Burn,36,10,24,,,,
68,-,Johnny Cash,I Walk the Line,-,25,45,,,,
69,up,Kenny Rogers,The Gambler,87,11,28,100,2020-03-22,100,2020-03-22
70,up,LeAnn Rimes,How Do I Live,75,24,50,,,,
71,up,PDDMusic,Te Amaba,79,23,9,,,,
72,up,PDDMusic,Siempre Te Amaré,81,25,9,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,60,8,64,,,,
74,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,31,,,,
75,-,Kane Brown,Heaven,-,54,7,,,,
76,-,Taylor Swift,Better Than Revenge,-,29,7,,,,
77,-,Keith Urban,Change Your Mind,-,10,33,,,,
78,-,Johnny Cash,I Walk the Line,-,20,57,,,,
79,-,Dolly Parton,Coat of Many Colors,-,24,33,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),55,7,13,,,,
81,-,Zac Brown Band,Chicken Fried,-,37,23,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,21,13,,,,
83,up,The Band Perry,If I Die Young,92,20,45,,,,
84,-,Lonestar,Amazed,-,24,3,,,,
85,down,Luke Combs,When It Rains It Pours,57,11,33,,,,
86,-,Chris Stapleton,What Are You Listening To?,-,17,20,,,,
87,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,23,1,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,80,1,,,,
89,-,Lady A,Worship What I Hate,-,89,1,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,21,67,,,,
91,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,6,9,,,,
92,down,テイラー・スウィフト,22,76,13,86,,,,
93,down,Ryan Hurd & Maren Morris,Chasing After You,84,14,20,,,,
94,-,Old Dominion,One Man Band,-,30,38,52,2019-10-06,49,2019-10-27
95,-,Chris Young & Kane Brown,Famous Friends,-,22,12,,,,
96,-,Kenny Rogers,Lady,-,96,1,,,,
97,up,Taylor Swift,White Horse (Taylor’s Version),99,9,14,,,,
98,down,PDDMusic,Reina Amada,86,28,10,,,,
99,-,Dolly Parton,Here You Come Again,-,50,7,,,,
100,-,Dolly Parton,Applejack,-,48,16,,,,
