Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
2,up,Keith Urban,One Too Many,3,1,25,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,70,7,2019-10-06,7,2019-10-06
4,up,Jimmie Allen & Noah Cyrus,This is Us,7,2,52,,,,
5,up,Dolly Parton,9 to 5,8,1,57,,,,
6,up,Dan + Shay,Glad You Exist,9,1,5,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,70,21,2019-10-06,9,2019-10-13
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,1,44,77,2020-04-26,77,2020-04-26
9,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,70,,,,
10,up,Gabby Barrett,I Hope,14,1,52,99,2020-01-12,78,2020-03-22
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,5,70,,,,
12,up,Chris Stapleton,Tennessee Whiskey,15,2,70,,,,
13,down,Marc Cohn,Walking In Memphis,10,1,70,,,,
14,down,Dolly Parton,Jolene (Single Version),11,1,69,,,,
15,up,Kim Carnes,Bette Davis Eyes,17,2,70,,,,
16,down,Lady Antebellum,Need You Now,13,1,70,,,,
17,down,Luke Combs,Forever After All,16,3,19,20,2020-11-01,20,2020-11-01
18,up,Dolly Parton,Jolene,48,1,35,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,10,26,,,,
20,up,Dolly Parton,9 To 5,22,1,70,,,,
21,up,Chris Stapleton,Starting Over,26,3,28,,,,
22,down,Johnny Cash,Hurt,18,5,70,,,,
23,up,Josh Turner,Your Man,23,8,70,,,,
24,up,Dan + Shay,Speechless,38,4,70,87,2019-10-13,87,2019-10-13
25,down,テイラー・スウィフト,22,21,13,67,,,,
26,up,Kenny Rogers,The Gambler,53,10,48,,,,
27,up,Johnny Cash,Ring of Fire,32,10,70,,,,
28,up,Luke Bryan,Down to One,30,28,8,,,,
29,down,テイラー・スウィフト,Red,28,15,52,,,,
30,down,Highwaymen,Highwayman,27,13,69,,,,
31,down,Dan + Shay,Tequila,24,5,58,,,,
32,up,Lainey Wilson,Things a Man Oughta Know,54,25,5,,,,
33,down,Ryan Hurd & Maren Morris,Chasing After You,20,14,4,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),58,8,66,,,,
35,up,Dolly Parton,I Will Always Love You,35,10,65,,,,
36,up,Kacey Musgraves,Butterflies,36,24,57,,,,
37,-,Glen Campbell,Southern Nights,-,28,50,,,,
38,down,James Morrison,You Give Me Something (Eg Version),19,2,60,,,,
39,-,Willie Nelson,Always On My Mind,-,19,50,,,,
40,-,Tim McGraw & Tyler Hubbard,Undivided,-,40,1,,,,
41,-,Chris Young,Who I Am With You,-,41,1,,,,
42,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,26,,,,
43,down,Lainey Wilson,Sayin' What I'm Thinkin',41,41,2,,,,
44,-,Old Dominion,One Man Band,-,30,36,52,2019-10-06,49,2019-10-27
45,up,Uncle Kracker,Follow Me,97,20,55,,,,
46,up,Lady Antebellum,Need You Now,47,9,53,,,,
47,-,Noah Schnacky,She Broke My Heart,-,47,1,,,,
48,down,Chris Young & Kane Brown,Famous Friends,43,22,2,,,,
49,-,Taylor Swift,Our Song,-,20,15,,,,
50,down,Dierks Bentley,Gone,31,31,12,,,,
51,down,Luke Combs,Better Together,42,26,37,60,2019-11-10,36,2019-11-17
52,up,Luke Combs,When It Rains It Pours,84,11,18,,,,
53,-,The Band Perry,If I Die Young,-,20,31,,,,
54,down,Thomas Rhett,What's Your Country Song,45,18,15,,,,
55,-,Ingrid Andress,The Stranger,-,4,25,,,,
56,-,Luke Combs,Beer Never Broke My Heart,-,27,32,70,2019-10-06,41,2019-11-17
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,70,88,2020-03-22,66,2020-03-29
58,-,Willie Nelson,On the Road Again,-,19,63,,,,
59,up,Johnny Cash,I Walk the Line,63,20,51,,,,
60,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,24,23,,,,
61,-,Glen Campbell,Rhinestone Cowboy,-,59,4,,,,
62,-,Ingrid Andress,Lady Like,-,4,57,,,,
63,up,Taylor Swift,Mine (US Version),100,17,34,,,,
64,down,Morgan Wallen,Sand in My Boots,55,13,8,75,2021-01-17,71,2021-01-24
65,down,テイラー・スウィフト,All Too Well,29,7,35,,,,
66,-,Larry Fleet,Where I Find God,-,66,2,,,,
67,-,Alan Jackson,Remember When,-,33,10,,,,
68,-,Home Free,When a Man Loves a Woman,-,68,1,,,,
69,up,Blanco Brown,The Git Up,75,9,57,47,2019-10-27,47,2019-10-27
70,-,Runaway June,Trouble with This Town,-,70,1,,,,
71,-,Tammy Wynette,Stand By Your Man,-,71,5,,,,
72,-,Blake Shelton,Minimum Wage,-,43,2,,,,
73,-,Kris Kristofferson,Me and Bobby McGee,-,50,11,,,,
74,-,Morgan Wallen,865,-,37,5,85,2021-01-17,85,2021-01-17
75,-,Taylor Swift,Back to December,-,13,17,,,,
76,-,Ingrid Andress,More Hearts Than Mine,-,4,39,,,,
77,-,Lainey Wilson,Rolling Stone,-,70,1,,,,
78,down,Morgan Wallen,Somebody's Problem,50,14,16,84,2020-11-29,49,2021-01-17
79,down,Morgan Wallen,Wasted on You,34,5,9,45,2021-01-17,45,2021-01-17
80,-,Luke Combs,Refrigerator Door,-,69,2,,,,
81,-,Gram Parsons & Emmylou Harris,Love Hurts,-,50,7,,,,
82,up,Jason Aldean,Blame It on You,93,53,6,,,,
83,up,Keith Urban,Change Your Mind,88,10,21,,,,
84,-,Diplo,Heartless (feat. Morgan Wallen),-,9,41,,,,
85,-,Eric Church,Hell of a View,-,34,13,,,,
86,-,Tyler Childers,House Fire,-,78,1,,,,
87,-,Billy Ray Cyrus,Achy Breaky Heart,-,10,66,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,22,21,65,2019-12-15,21,2019-12-22
89,-,Lauren Duski,I Would For You,-,60,2,,,,
90,-,Tim McGraw,Humble and Kind,-,58,2,,,,
91,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,31,2,,,,
92,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,36,2,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,60,8,50,,,,
94,down,Carly Pearce,Should’ve Known Better,73,59,2,,,,
95,-,Blake Shelton,God's Country,-,27,28,99,2019-10-13,93,2019-11-24
96,-,Little Big Town,Girl Crush,-,22,37,,,,
97,down,Florida Georgia Line,Long Live,46,42,4,,,,
98,-,テイラー・スウィフト,Holy Ground,-,92,1,,,,
99,-,Niko Moon,GOOD TIME,-,75,2,,,,
100,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,86,5,,,,
