Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,43,21,2019-10-06,9,2019-10-13
3,up,Allcon,End of You,9,3,7,,,,
4,up,Allcon,Rocket to Moon,7,4,7,,,,
5,up,Allcon,Lasik,8,5,7,,,,
6,up,Allcon,Free Soul,12,4,7,,,,
7,down,Allcon,Passion at the Day,6,5,7,,,,
8,down,Allcon,Free Your Soul,4,4,7,,,,
9,down,Allcon,Here and There,5,4,7,,,,
10,down,Allcon,Create Your Story,3,3,7,,,,
11,down,Allcon,Wave Light,10,3,7,,,,
12,down,Allcon,Right from the Start,11,3,7,,,,
13,up,Dolly Parton,Jolene (Single Version),14,1,43,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,43,,,,
15,up,Lady Antebellum,Need You Now,16,1,43,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,1,17,77,2020-04-26,77,2020-04-26
17,up,Morgan Wallen,7 Summers,27,17,3,51,2020-08-23,51,2020-08-23
18,up,Josh Turner,Your Man,21,8,43,,,,
19,up,Marc Cohn,Walking In Memphis,20,1,43,,,,
20,down,Chris Stapleton,Tennessee Whiskey,15,2,43,,,,
21,down,Johnny Cash,Hurt,19,5,43,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,39,6,5,,,,
23,up,Kim Carnes,Bette Davis Eyes,33,2,43,,,,
24,down,Johnny Cash,Ring of Fire,23,10,43,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,5,43,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,43,88,2020-03-22,66,2020-03-29
27,up,Dolly Parton,9 To 5,31,1,43,,,,
28,up,Dolly Parton,9 to 5,29,1,30,,,,
29,up,Kenny Rogers,The Gambler,41,10,23,,,,
30,up,Dixie Chicks,Landslide,32,22,41,,,,
31,down,Willie Nelson,Always On My Mind,30,19,25,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,17,2,27,,,,
33,up,テイラー・スウィフト,22,46,13,40,,,,
34,up,Kane Brown & John Legend,Last Time I Say Sorry,66,3,20,92,2020-03-29,55,2020-04-12
35,down,Highwaymen,Highwayman,24,13,43,,,,
36,down,Maren Morris,A Song for Everything,25,4,24,,,,
37,up,Seaforth,Everything Falls for You,54,25,9,,,,
38,-,Shania Twain,You're Still the One,-,9,14,,,,
39,down,Dan + Shay,Speechless,35,4,43,87,2019-10-13,87,2019-10-13
40,-,Dan + Shay,Tequila,-,5,41,,,,
41,up,The Band Perry,If I Die Young,64,20,21,,,,
42,up,Gloria Gaynor,I Will Survive,57,42,4,,,,
43,down,Willie Nelson,On the Road Again,28,19,43,,,,
44,-,Lady Antebellum,What If I Never Get Over You,-,29,24,71,2019-11-17,71,2019-11-17
45,-,Old Dominion,One Man Band,-,30,30,52,2019-10-06,49,2019-10-27
46,up,Shania Twain,That Don't Impress Me Much,53,14,32,,,,
47,-,Chris Stapleton,Starting Over,-,3,1,,,,
48,-,Gabby Barrett,I Hope,-,1,29,99,2020-01-12,78,2020-03-22
49,up,Morgan Wallen,Chasin' You,50,19,9,,,,
50,up,Lady Antebellum,Need You Now,89,9,34,,,,
51,-,Taylor Swift,Our Song,-,20,8,,,,
52,-,James Morrison,You Give Me Something (Eg Version),-,2,34,,,,
53,up,Dixie Chicks,Gaslighter,63,2,17,61,2020-03-08,61,2020-03-08
54,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,8,41,,,,
55,down,Keith Urban,Change Your Mind,26,10,4,,,,
56,-,Glen Campbell,Southern Nights,-,28,36,,,,
57,up,Kacey Musgraves,Butterflies,73,24,37,,,,
58,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,24,29,,,,
59,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,18,22,,,,
60,-,LeAnn Rimes,How Do I Live,-,24,27,,,,
61,-,Taylor Swift,Mine (US Version),-,17,19,,,,
62,-,Sam Hunt,Body Like a Back Road,-,38,12,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,3,,,,
64,-,Tim McGraw,I Called Mama,-,42,3,,,,
65,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,64,1,,,,
66,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",93,34,37,,,,
67,-,Johnny Cash,The Man Comes Around,-,32,32,,,,
68,up,Maddie & Tae,Die From A Broken Heart,75,51,5,,,,
69,-,John Denver,Dreamland Express,-,69,1,,,,
70,-,Luke Bryan,One Margarita,-,44,5,72,2020-03-22,72,2020-03-22
71,down,Shania Twain,You're Still the One (International Mix),43,4,42,,,,
72,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),69,69,3,,,,
73,-,Ingrid Andress,We're Not Friends,-,3,30,,,,
74,down,Dolly Parton,I Will Always Love You,48,10,42,,,,
75,down,Billy Ray Cyrus,Achy Breaky Heart,67,10,42,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,21,38,,,,
77,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,57,2,,,,
78,down,Johnny Cash,Folsom Prison Blues,55,22,41,,,,
79,-,Faith Hill,Breathe,-,44,14,,,,
80,-,Maren Morris,Just for Now,-,5,3,,,,
81,-,Blake Shelton,God's Country,-,27,20,99,2019-10-13,93,2019-11-24
82,down,Shania Twain,That Don't Impress Me Much (International Mix),52,20,42,,,,
83,-,Little Big Town,Girl Crush,-,22,15,,,,
84,down,Shania Twain,Man! I Feel Like a Woman!,74,8,31,,,,
85,up,Jake Owen,Down to the Honkytonk,97,69,3,,,,
86,down,Uncle Kracker,Follow Me,42,20,35,,,,
87,-,Luke Combs,Beautiful Crazy,-,6,33,,,,
88,down,Morgan Wallen,More than My Hometown,37,18,14,40,2020-04-26,40,2020-04-26
89,-,Glen Campbell,Rhinestone Cowboy,-,78,3,,,,
90,down,Kelsea Ballerini,Peter Pan,70,41,4,,,,
91,down,Lee Brice,One of Them Girls,85,36,12,61,2020-04-19,61,2020-04-19
92,-,Gabby Barrett,The Good Ones,-,15,2,,,,
93,down,Cassadee Pope,Wasting All These Tears,56,18,21,,,,
94,down,Ingrid Andress,More Hearts Than Mine,59,4,32,,,,
95,-,Taylor Swift,Picture to Burn,-,45,1,,,,
96,-,バンド・ペリー,If I Die Young (Pop Version),-,33,3,,,,
97,up,Kelsea Ballerini,Track Four,99,9,16,85,2020-03-29,85,2020-03-29
98,-,Sam Hunt,Take Your Time,-,53,2,,,,
99,-,Kacey Musgraves,Space Cowboy,-,1,13,,,,
100,down,Ingrid Andress,Lady Like,94,4,38,,,,
