Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,9,99,2020-07-26,16,2020-09-20
3,up,Niels Destadsbader,Hoofd Op M'n Schouder,8,3,4,,,,
4,down,Ahzee,DADA (feat. Masta & Joshua Khane),3,3,9,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,16,36,2020-06-21,2,2020-08-09
6,-,Regi & Camille,Vergeet De Tijd,-,1,1,,,,
7,up,David Guetta & Sia,Let's Love,12,5,3,84,2020-11-22,81,2020-11-29
8,down,Ava Max,Kings & Queens,4,3,20,80,2020-03-15,37,2020-09-27
9,-,Rolf Sanchez,Más Más Más,-,7,1,,,,
10,up,Kygo & Tina Turner,What's Love Got to Do with It,11,8,10,83,2020-09-06,57,2020-09-20
11,up,Sia,Unstoppable,52,10,29,81,2019-11-10,81,2019-11-10
12,down,Harry Styles,Watermelon Sugar,7,6,19,85,2019-11-17,2,2020-08-23
13,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,2,15,,,,
14,down,Zoe Wees,Control,6,6,11,98,2020-09-20,85,2021-01-03
15,up,Dina Ayada,We Got All The Time,20,9,6,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,11,87,2020-08-16,73,2020-09-27
17,up,Schiffie & Co,De Handenwasshow,23,16,3,,,,
18,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,18,1,,,,
19,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),10,10,8,,,,
20,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,64,13,3,,,,
21,up,Maxx Power,DRIVE (feat. Earl Scott),37,21,6,,,,
22,down,24kGoldn,Mood (feat. iann dior),9,9,4,33,2020-08-23,1,2020-10-11
23,-,THIERRY VON DER WARTH & Jordan Jade,Same Star,-,4,1,,,,
24,down,BTS,Dynamite,21,7,6,96,2020-08-23,2,2020-08-30
25,down,Robin Schulz & Wes,Alane,17,6,14,93,2020-08-16,93,2020-08-16
26,up,Justin Bieber,Holy (feat. Chance the Rapper),39,26,2,83,2020-09-20,4,2020-09-27
27,up,Miley Cyrus,Midnight Sky,33,11,7,14,2020-08-23,12,2020-10-25
28,-,Grand Corps Malade,Mesdames,-,28,4,,,,
29,down,Aya Nakamura,Jolie nana,16,12,11,76,2020-08-02,76,2020-08-02
30,down,Antoine Simar,Be Alright,26,1,21,,,,
31,up,Kygo & Donna Summer,Hot Stuff,34,23,2,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,18,74,2020-04-19,18,2020-08-09
33,down,Robert Abigail,Amar,15,15,3,,,,
34,down,Topic,Breaking Me (feat. A7S),30,4,29,94,2020-03-01,8,2020-08-16
35,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,28,5,69,2020-08-30,41,2020-09-20
36,up,Nick Mathon,Big Baller,56,36,3,,,,
37,up,Tlove,Horizon (feat. Leee John),67,26,3,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,42,8,31,25,2019-10-06,25,2019-10-06
39,up,Tate McRae,you broke me first,49,20,4,81,2020-08-23,15,2020-11-15
40,up,The Weeknd,In Your Eyes,53,5,27,41,2020-03-22,12,2020-03-29
41,-,Hona Costello,Violent,-,41,1,,,,
42,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),44,14,16,,,,
43,-,M. Pokora,Si on disait,-,43,1,,,,
44,down,THIERRY VON DER WARTH,Don't Waste My Time,18,14,11,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,2,20,,,,
46,down,Tones and I,Dance Monkey,36,1,47,6,2019-10-06,1,2019-11-10
47,down,The Weeknd,Blinding Lights,38,1,44,94,2019-12-01,1,2020-03-01
48,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],48,6,14,,,,
49,-,Patrick Fiori & Florent Pagny,J'y vais,-,27,1,,,,
50,-,Kylie Minogue,Magic (Single Version),-,50,1,,,,
51,-,Richie Haley,Sun Kissed Love (feat. Kita),-,14,13,,,,
52,up,Cass.,Fly Like an Eagle,57,23,9,,,,
53,down,Jason Derulo,Take You Dancing,50,10,3,71,2020-08-23,16,2021-01-17
54,up,BANNERS,Someone To You,66,26,12,,,,
55,-,Amel Bent & Imen Es,Jusqu'au bout,-,40,5,,,,
56,down,Mylène Farmer,L’âme dans l’eau,24,24,2,,,,
57,-,Royal Blood,Trouble’s Coming,-,57,1,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),27,11,8,80,2020-08-09,1,2020-08-16
59,up,Lissa Lewis,Vanaf Nu,88,47,7,,,,
60,-,James Bay,Chew On My Heart,-,60,1,,,,
61,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,61,1,,,,
62,down,Suzan & Freek & Snelle,De Overkant,31,22,6,,,,
63,down,Anera,I Surrender,55,24,10,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,32,2,19,75,2020-05-24,1,2020-05-31
65,down,Billie Eilish,my future,45,8,9,7,2020-08-09,7,2020-08-09
66,up,ZAYN,Dusk Till Dawn (feat. Sia),70,51,2,,,,
67,up,Lewis Capaldi,Before You Go,71,7,39,45,2019-11-24,10,2020-08-30
68,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],29,1,29,,,,
69,-,Billie Eilish,bad guy,-,3,34,5,2019-10-06,5,2019-10-06
70,-,Matt Berninger,One More Second,-,70,1,,,,
71,down,Disturbed,The Sound of Silence,63,31,11,,,,
72,down,Daddy K,We Are the Universe (feat. P.A.F.F.),51,3,17,,,,
73,-,Juliette Gréco,Déshabillez-moi,-,73,1,,,,
74,-,ZOË,C'est la vie,-,74,1,,,,
75,-,Merlo,Is This Goodbye (feat. Louisax),-,8,15,,,,
76,down,Julien Doré,La fièvre,60,38,5,,,,
77,-,Alicia Keys,Underdog,-,16,19,69,2020-01-12,43,2020-03-29
78,up,Joost & De Kreuners,Ik Wil Je,91,49,4,,,,
79,-,The Starlings,Die Happy,-,79,2,,,,
80,up,Regard,Ride It,87,2,45,57,2019-10-06,13,2019-11-10
81,down,Ray Dalton,In My Bones,75,50,11,,,,
82,-,Tame Impala,Is It True,-,82,1,,,,
83,-,P!nk,A Million Dreams,-,58,3,,,,
84,-,Grand Corps Malade & Suzane,Pendant 24h,-,72,1,,,,
85,down,Maceo Plex,Nu World,54,46,3,,,,
86,up,JC Stewart,I Need You To Hate Me,90,49,4,,,,
87,-,Céline Dion,Pour Que Tu M'aimes Encore,-,81,1,,,,
88,up,DJ Frank,Think of You (feat. Craig Smart),100,29,15,,,,
89,-,I Muvrini,A tè Corsica,-,52,2,,,,
90,down,Michael Beltran & Eric Hunter,Drifting,58,53,4,,,,
91,-,Édith Piaf,"Non, je ne regrette rien",-,90,1,,,,
92,-,Castellina-Pasi,A volte la notte,-,92,1,,,,
93,-,Olivia Erla O´Byrne,Mother of Mine,-,93,1,,,,
94,-,Typh Barrow,Colour,-,94,1,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),25,11,10,90,2020-07-26,9,2020-08-02
96,-,Kylie Minogue,Magic,-,96,1,,,,
97,down,Stan Van Samang,Don't Close Your Eyes,40,40,2,,,,
98,-,Regard & Raye,Secrets,-,17,16,84,2020-06-14,62,2020-06-28
99,-,Wulf,Never Nooit Meer,-,99,1,,,,
100,-,Wejdene,+ 33,-,100,1,,,,
