Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,11,,,,
2,up,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),47,2,5,,,,
3,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),19,1,6,,,,
4,down,Antoine Simar,Be Alright,3,1,3,,,,
5,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),6,2,8,,,,
6,up,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),15,6,2,,,,
7,up,Jason McKenzy,Mystery (feat. Trove),40,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,20,97,2020-01-12,7,2020-05-10
9,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
10,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),11,4,6,,,,
11,down,The Weeknd,Blinding Lights,5,1,26,94,2019-12-01,1,2020-03-01
12,up,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),43,3,4,,,,
13,up,Topic,Breaking Me (feat. A7S),14,4,11,94,2020-03-01,8,2020-08-16
14,-,#LikeMe Cast,Laat Ons Een Bloem,-,13,1,,,,
15,up,The Weeknd,In Your Eyes,18,5,9,41,2020-03-22,12,2020-03-29
16,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),53,2,5,,,,
17,up,Lewis Capaldi,Before You Go,26,7,23,45,2019-11-24,10,2020-08-30
18,up,Tones and I,Dance Monkey,25,1,29,6,2019-10-06,1,2019-11-10
19,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),12,4,15,,,,
20,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),2,2,2,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
22,down,Dua Lipa,Physical,13,4,17,48,2020-02-02,15,2020-04-12
23,down,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),8,1,3,,,,
24,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],20,1,4,,,,
25,up,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),31,10,3,,,,
26,up,surf mesa,Ily,30,8,5,63,2020-04-19,18,2020-07-12
27,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],65,19,7,,,,
28,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),27,5,8,,,,
29,down,Regard,Ride It,28,2,29,57,2019-10-06,13,2019-11-10
30,up,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),32,30,2,,,,
31,down,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],16,3,4,,,,
32,down,Niels Destadsbader,Nooit Alleen,22,12,7,,,,
33,up,The Rolling Stones,Living In A Ghost Town,52,21,4,38,2020-05-03,38,2020-05-03
34,up,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),36,10,5,,,,
35,-,Agust D,Daechwita,-,35,1,22,2020-05-31,22,2020-05-31
36,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),21,13,13,,,,
37,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,8,6,,,,
38,-,Mory Kanté,Yeke Yeke,-,38,1,,,,
39,down,THIERRY VON DER WARTH,Patience,34,20,6,,,,
40,-,Ozark Henry,We Will Meet Again,-,40,1,,,,
41,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,4,85,2020-04-19,63,2020-05-24
42,down,Peter Vanlaet,Alweer een hart (uit Liefde Voor Muziek) [feat. Mama's Jasje],9,9,2,,,,
43,up,Snelle,Smoorverliefd,59,3,20,,,,
44,-,Dina Ayada,The Way (Radio Edit),-,16,7,,,,
45,down,Celeste,Stop This Flame,41,6,20,,,,
46,down,Danny Vera,Roller Coaster,29,3,16,,,,
47,down,Cleymans & Van Geel,Tijgers,33,23,15,,,,
48,down,6ix9ine,GOOBA,44,44,3,100,2020-05-10,2,2020-05-17
49,-,Jérémie Vrielynck,Alleen Bij Jou,-,49,1,,,,
50,up,Robin Schulz,In Your Eyes (feat. Alida),85,20,17,95,2020-03-08,54,2020-04-05
51,-,Elderbrook,Numb,-,22,1,,,,
52,down,Peter Vanlaet,Utopia(uit Liefde Voor Muziek) [feat. Mama's Jasje],37,13,3,,,,
53,up,Billie Eilish,everything i wanted,62,3,28,53,2019-11-17,3,2019-11-24
54,-,Alan Walker & Ava Max,"Alone, Pt. II",-,12,18,,,,
55,-,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),-,9,4,,,,
56,down,Metejoor,Het Beste Aan Mij (Ben Jij),38,28,3,,,,
57,down,Sean Dhondt,"When the Going Gets Tough, the Tough Gets Going (Uit Liefde Voor Muziek)",17,17,2,,,,
58,-,Suzan & Freek,Weg Van Jou,-,11,2,,,,
59,down,Michael Schack & Philippe Geubels,Ik dans op de WC (Mark With a K remix),42,42,2,,,,
60,down,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),24,3,3,,,,
61,down,The Starlings,And We Keep Waiting (Live Uit Liefde Voor Muziek),10,10,2,,,,
62,-,Hoshi,Amour censure,-,33,1,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],72,2,2,,,,
64,down,Karmen,Punjabi,35,28,4,,,,
65,down,DJ F.R.A.N.K & Sir-G,The One and Only,51,6,27,,,,
66,-,André Hazes Jr.,Leef,-,35,11,,,,
67,up,Diplo & SIDEPIECE,On My Mind,75,35,11,,,,
68,down,Dua Lipa,Don't Start Now,49,3,29,19,2019-11-03,3,2020-01-05
69,down,Tones and I,Never Seen the Rain,66,27,13,,,,
70,down,Hooverphonic,Release Me,56,4,6,,,,
71,down,Katy Perry,Daisies,39,39,2,48,2020-05-24,48,2020-05-24
72,-,Sia,"Together (From the Motion Picture ""Music"")",-,72,1,,,,
73,-,Ellie Goulding,Power,-,73,1,,,,
74,down,Katrina & The Waves,Love Shine a Light,68,68,2,,,,
75,-,Agust D,Burn It (feat. MAX),-,75,1,,,,
76,-,Sean Dhondt,Leef (Uit Liefde Voor Muziek),-,8,3,,,,
77,down,Jonas Brothers,X (feat. KAROL G),46,46,2,78,2020-06-21,78,2020-06-21
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,12,2,79,2020-04-19,1,2020-07-05
79,-,Phonk & Alonso,Believe,-,28,1,,,,
80,-,Billie Eilish,No Time To Die,-,2,13,78,2020-02-16,7,2020-02-23
81,-,The Starlings,Honey (Live Uit Liefde Voor Muziek),-,14,4,,,,
82,-,Taylor Swift,Cornelia Street (Live From Paris),-,82,1,,,,
83,-,"Crosby, Stills, Nash & Young",Our House,-,69,1,,,,
84,down,Milow,Whatever It Takes,67,57,2,,,,
85,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,85,1,,,,
86,-,Ava Max,Kings & Queens,-,3,2,80,2020-03-15,37,2020-09-27
87,-,Taylor Swift,The Archer (Live From Paris),-,87,1,,,,
88,-,Disturbed,The Sound of Silence,-,31,8,,,,
89,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,89,1,,,,
90,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,90,1,,,,
91,up,Regi & Lester Williams,It's Gonna Be Alright,93,91,2,,,,
92,down,Alicia Keys,Underdog,79,16,16,69,2020-01-12,43,2020-03-29
93,-,Agust D,Strange (feat. RM),-,93,1,,,,
94,-,Taylor Swift,Daylight (Live From Paris),-,94,1,,,,
95,-,Agust D,What do you think?,-,95,1,,,,
96,down,Harry Styles,Adore You,50,28,21,24,2019-12-08,6,2020-04-19
97,down,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),94,5,4,,,,
98,down,Doja Cat,Say So,96,32,9,100,2020-02-02,6,2020-05-03
99,-,Powfu,Death Bed (feat. beabadoobee),-,64,5,100,2020-03-01,7,2020-04-26
100,-,Françoise Hardy,La maison où j'ai grandi,-,95,1,,,,
