Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,5,74,2020-04-19,18,2020-08-09
2,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,16,2,2,,,,
3,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,16,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,7,,,,
6,down,Antoine Simar,Be Alright,3,1,8,,,,
7,up,Daddy K,We Are the Universe (feat. P.A.F.F.),7,3,4,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,2,,,,
9,down,Topic,Breaking Me (feat. A7S),6,4,16,94,2020-03-01,8,2020-08-16
10,down,The Weeknd,In Your Eyes,5,5,14,41,2020-03-22,12,2020-03-29
11,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,6,75,2020-05-24,1,2020-05-31
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,15,8,11,,,,
13,down,The Weeknd,Blinding Lights,11,1,31,94,2019-12-01,1,2020-03-01
14,down,Merlo,Is This Goodbye (feat. Louisax),13,8,3,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),9,2,25,97,2020-01-12,7,2020-05-10
16,down,Tones and I,Dance Monkey,12,1,34,6,2019-10-06,1,2019-11-10
17,up,Vinny,Lost,55,16,2,,,,
18,up,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark With a K Extended Remix],31,17,2,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,12,7,79,2020-04-19,1,2020-07-05
20,-,BLACKPINK,How You Like That,-,20,1,3,2020-07-05,3,2020-07-05
21,up,Robin Schulz,In Your Eyes (feat. Alida),26,20,22,95,2020-03-08,54,2020-04-05
22,up,Elderbrook,Numb,45,22,6,,,,
23,down,Dua Lipa,Physical,8,4,22,48,2020-02-02,15,2020-04-12
24,up,BACKFLASH,Gone (Take On Me) [feat. Basti Woods],37,3,9,,,,
25,up,Jay Baker,Heaven Came Down to Me (feat. Sander Nijbroek),27,14,3,,,,
26,down,Robert Abigail & diMaro,Complicated,17,7,5,,,,
27,up,Regard & Raye,Secrets,29,17,4,84,2020-06-14,62,2020-06-28
28,up,Dina Ayada,The Way,52,28,4,,,,
29,down,"Dina Ayada, BOBBY & Chapter Two",Together,21,12,4,,,,
30,up,Regard,Ride It,36,2,34,57,2019-10-06,13,2019-11-10
31,up,Harry Styles,Watermelon Sugar,99,6,6,85,2019-11-17,2,2020-08-23
32,up,Doja Cat,Say So,44,32,14,100,2020-02-02,6,2020-05-03
33,up,Lewis Capaldi,Before You Go,46,7,28,45,2019-11-24,10,2020-08-30
34,-,Samson & Marie,Grote Rode Luchtballon,-,34,1,,,,
35,down,Ava Max,Kings & Queens,24,3,7,80,2020-03-15,37,2020-09-27
36,up,Ariana Grande & Justin Bieber,Stuck with U,70,4,8,95,2020-05-10,3,2020-05-17
37,up,DJ Frank,Think of You (feat. Craig Smart),59,29,2,,,,
38,-,Julien Doré,La fièvre,-,38,1,,,,
39,-,Rose May Alaba,Oshey,-,28,1,,,,
40,up,Niels Destadsbader,Nooit Alleen,54,12,12,,,,
41,down,Phonk & Alonso,Believe,28,28,6,,,,
42,-,Richie Haley,Sun Kissed Love (feat. Kita),-,14,1,,,,
43,down,Loïc Nottet,Heartbreaker,35,22,14,,,,
44,down,Suzan & Freek,Weg Van Jou,18,11,7,,,,
45,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),30,13,18,,,,
46,down,Hoshi,Amour censure,33,33,5,,,,
47,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),69,4,11,,,,
48,up,IBE,Dark Maze,58,48,2,,,,
49,up,Dua Lipa,Don't Start Now,84,3,34,19,2019-11-03,3,2020-01-05
50,up,Ray Dalton,In My Bones,95,50,4,,,,
51,down,Willy Sommers,Als Een Leeuw In Een Kooi (feat. Dorothee Vegas & Like Maarten) [Remix],22,9,4,,,,
52,down,THIERRY VON DER WARTH,Patience,39,20,11,,,,
53,-,Hooverphonic,Summer Sun,-,53,2,,,,
54,down,surf mesa,Ily,20,8,10,63,2020-04-19,18,2020-07-12
55,down,Danny Vera,Roller Coaster,50,3,21,,,,
56,-,KAROL G & Nicki Minaj,Tusa,-,56,2,29,2019-11-17,5,2020-02-02
57,down,AMARI,Way Up (feat. Tobi Ibitoye),43,42,6,,,,
58,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,5,18,,,,
59,down,The Rolling Stones,Living In A Ghost Town,47,21,8,38,2020-05-03,38,2020-05-03
60,-,Diplo & SIDEPIECE,On My Mind,-,35,15,,,,
61,down,Celeste,Stop This Flame,23,6,25,,,,
62,up,Benjamin Biolay,Comment est ta peine ?,78,45,2,,,,
63,-,Soprano,Ninja,-,63,1,,,,
64,-,Trevor Daniel & Selena Gomez,Past Life,-,64,1,,,,
65,-,Powfu,Death Bed (feat. beabadoobee),-,64,6,100,2020-03-01,7,2020-04-26
66,up,Alan Walker & Ava Max,"Alone, Pt. II",94,12,23,,,,
67,up,Poot & Vijverman,Laat Me Gerust,98,19,2,,,,
68,down,Metejoor,Het Beste Aan Mij (Ben Jij),49,28,8,,,,
69,-,Drake,Toosie Slide,-,29,9,65,2020-04-05,2,2020-04-26
70,-,Robin Schulz & Wes,Alane,-,6,1,93,2020-08-16,93,2020-08-16
71,up,Snelle,Smoorverliefd,93,3,24,,,,
72,-,StaySolidRocky,Party Girl,-,72,1,86,2020-05-10,14,2020-06-14
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,14,3,,,,
74,up,Meskerem Mees,Joe,74,74,2,,,,
75,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,1,,,,
76,down,Cleymans & Van Geel,Tijgers,40,23,20,,,,
77,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),48,2,13,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,45,9,99,2020-01-12,49,2020-06-21
79,-,BOBBY,Look at Me,-,24,2,,,,
80,down,Milow,Whatever It Takes,79,57,4,,,,
81,down,Dua Lipa,Break My Heart,60,29,7,97,2020-03-29,5,2020-06-28
82,-,Tones and I,Never Seen the Rain,-,27,17,,,,
83,-,Jérémie Vrielynck,Alleen Bij Jou,-,49,3,,,,
84,up,BENEE,Supalonely (feat. Gus Dapperton),91,41,8,85,2020-04-19,63,2020-05-24
85,-,Travis Scott,goosebumps,-,85,2,89,2020-04-26,18,2020-05-03
86,-,Maroon 5,Memories,-,3,28,36,2019-10-06,2,2019-11-17
87,-,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),-,3,8,,,,
88,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,88,1,,,,
89,-,Harry Styles,Adore You,-,28,23,24,2019-12-08,6,2020-04-19
90,-,Surfaces,Sunday Best,-,61,3,96,2020-03-01,27,2020-04-26
91,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),81,53,6,,,,
92,-,Smith & Burrows,All the Best Moves,-,92,1,,,,
93,down,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),42,6,7,,,,
94,down,R-Wan,Big Up (feat. Shaydee),82,40,8,,,,
95,-,Colin,The Night Is For Living (Radio Edit),-,95,1,,,,
96,-,Jonas Brothers,X (feat. KAROL G),-,46,6,78,2020-06-21,78,2020-06-21
97,-,Jettie Pallettie,Nostalgie,-,97,1,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,8,24,25,2019-10-06,25,2019-10-06
99,-,Bring Me The Horizon,Parasite Eve,-,99,1,,,,
100,down,Bosh,Djomb,66,43,3,82,2020-06-21,82,2020-06-21
