Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,2,1,,,,
3,up,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],23,3,2,,,,
4,up,Creeds,Push Up,6,2,14,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,2,5,,,,
6,-,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],-,6,1,,,,
7,down,Loreen,Tattoo,5,1,7,,,,
8,up,Tiësto,Lay Low,11,4,9,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),25,5,2,,,,
10,down,Ed Sheeran,Eyes Closed,3,3,3,,,,
11,-,Mark Tuan,Carry Me Out,-,11,1,,,,
12,down,Oscar and the Wolf,Warrior,9,1,30,,,,
13,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,4,4,3,,,,
14,-,Portland,Back Home (uit Liefde Voor Muziek) [Live],-,14,1,,,,
15,down,Jax Jones & Calum Scott,Whistle,8,4,8,,,,
16,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),10,5,9,,,,
17,-,K3,Kinderhart (uit Liefde Voor Muziek) [Live],-,17,1,,,,
18,up,Milk Bar & Sister Sledge,Lost in Music 2K23,28,18,2,,,,
19,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,31,17,16,,,,
20,up,Maksim,Onder Invloed,41,20,3,,,,
21,down,Maan & Goldband,Stiekem,7,4,22,,,,
22,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,1,21,,,,
23,down,Gustaph,Because of You,13,1,13,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,5,33,,,,
25,-,PNAU & Khalid,The Hard Way,-,23,2,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,1,,,,
27,down,P!nk,TRUSTFALL,19,2,11,,,,
28,-,Günther Neefs,Waterfall (uit Liefde Voor Muziek) [Live],-,28,1,,,,
29,-,Daan,Little Pigs (uit Liefde Voor Muziek) [Live],-,29,1,,,,
30,down,Meghan Trainor,Made You Look,20,9,22,,,,
31,down,Måneskin,THE LONELIEST,17,5,27,,,,
32,down,Depeche Mode,Ghosts Again,30,12,6,,,,
33,up,Rema,Calm Down,58,1,38,,,,
34,down,Goldband,Noodgeval,16,2,39,,,,
35,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,35,1,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,15,13,,,,
37,up,P!nk,Never Gonna Not Dance Again,44,5,21,,,,
38,-,Agust D & IU,People Pt.2,-,38,1,,,,
39,down,Taylor Swift,Anti-Hero,12,4,25,,,,
40,up,Maks,Dyscalculie,72,17,5,,,,
41,-,Stef Bos,Nooit Zo Verliefd (uit Liefde Voor Muziek),-,41,1,,,,
42,-,Natalia,Ready For The Ride,-,29,2,,,,
43,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,43,1,,,,
44,-,Charming Horses & Kickbait,Let Me Blow Ya Mind (Extended Mix),-,44,1,,,,
45,-,Jenifer,Je te donne (feat. M. Pokora),-,45,1,,,,
46,up,Joel Corry & Tom Grennan,Lionheart (Fearless),84,11,22,,,,
47,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,1,,,,
48,down,Pommelien Thijs,HYPOTHETISCH,18,18,2,,,,
49,-,André Hazes Jr.,Deel Van Mij,-,49,1,,,,
50,-,Jan Biggel,Lilluke Linda,-,50,1,,,,
51,-,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",-,51,1,,,,
52,down,Purple Disco Machine & Kungs,Substitution,45,6,2,,,,
53,-,#LikeMe Cast,Ik Blijf Bij Jou,-,53,1,,,,
54,-,Gio Kemper,Niet Normaal,-,54,1,,,,
55,-,George Ezra,Green Green Grass,-,11,27,,,,
56,-,Beyoncé,CUFF IT,-,16,27,,,,
57,-,Matroda,Can’t Fight the Feeling,-,57,1,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,56,8,114,25,2019-10-06,25,2019-10-06
59,down,Sam Smith & Kim Petras,Unholy,35,2,26,,,,
60,-,Virtual Zone,Zillion Heaven,-,1,16,,,,
61,-,MEAU,Als Thuis,-,61,1,,,,
62,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,85,87,2020-08-16,73,2020-09-27
63,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,27,3,,,,
64,down,Berre,Thrill Of It All,46,12,7,,,,
65,down,Metallica,72 Seasons,53,53,2,,,,
66,-,#LikeMe Cast,Mag Ik Dan Bij Jou,-,66,1,,,,
67,-,Gene Thomas,Dat Ze Ja Zegt,-,67,2,,,,
68,down,DavidK3y,Nyc,62,48,4,,,,
69,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,69,1,,,,
70,down,Harry Styles,As It Was,24,1,53,,,,
71,down,Oliver Tree & Robin Schulz,Miss You,27,1,25,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,72,2,,,,
73,down,Aime Simone,Shining Light,49,49,5,,,,
74,-,Ed Sheeran,Celestial,-,9,15,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,23,17,,,,
76,-,Re-Type,Endless,-,76,1,,,,
77,down,Young Marco,What You Say? (Extended),29,26,5,,,,
78,-,Carlo Whale,Mar Nero,-,78,1,,,,
79,-,Lewis Capaldi,Someone You Loved,-,8,15,4,2019-10-06,4,2019-10-06
80,-,Tiësto,Lay Low (Argy Remix),-,80,1,,,,
81,up,Enrico Sangiuliano & Charlotte de Witte,Reflection,83,81,2,,,,
82,-,a-ha,Take On Me,-,78,3,,,,
83,-,K3,Vleugels,-,9,6,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,15,61,98,2019-10-13,90,2019-11-17
85,-,Kelly Clarkson,Because of You,-,63,2,,,,
86,-,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Jodie Harsh Remix],-,86,1,,,,
87,-,Ed Sheeran,Bad Habits,-,1,57,,,,
88,-,Disturbed,The Sound of Silence,-,31,37,,,,
89,-,Xavier Rudd,Follow the Sun,-,13,25,,,,
90,-,Metejoor & Babet,1 Op Een Miljoen,-,1,59,,,,
91,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,91,1,,,,
92,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),66,8,5,,,,
93,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,46,,,,
94,-,Billie Eilish & Khalid,lovely,-,45,13,62,2020-02-02,62,2020-02-02
95,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,24,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,90,1,,,,
97,-,The War on Drugs,Thinking of a Place,-,33,2,,,,
98,-,Kevin de Vries,Dance with Me,-,15,20,,,,
99,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",76,1,42,,,,
100,-,Depeche Mode,Just Can't Get Enough,-,94,3,,,,
