Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metejoor & Babet,1 Op Een Miljoen,1,1,8,,,,
2,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),3,1,4,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,3,10,72,2021-03-07,18,2021-05-16
4,-,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),-,4,1,,,,
5,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,2,2,2,,,,
6,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),9,2,3,,,,
7,down,Tiësto,The Business,6,1,23,52,2021-01-03,18,2021-04-04
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,5,3,6,2021-03-14,2,2021-05-09
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,7,81,2021-02-28,39,2021-04-11
10,up,The Weeknd,Save Your Tears,12,6,11,80,2020-03-22,1,2021-03-21
11,-,Cleymans & Van Geel,Feest (Uit Liefde Voor Muziek),-,11,1,,,,
12,up,Ed Sheeran,Afterglow,18,2,13,18,2021-01-03,18,2021-01-03
13,up,Imagine Dragons,Follow You,47,13,2,,,,
14,up,Maude,Dance You Off,16,14,11,,,,
15,down,DJ Milano,Feel It Tonight,8,8,6,,,,
16,up,Olivia Rodrigo,drivers license,25,4,10,1,2021-01-17,1,2021-01-17
17,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,11,11,3,,,,
18,up,Dua Lipa & Angele,Fever,27,1,21,47,2020-11-15,47,2020-11-15
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,14,17,,,,
20,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),21,14,6,,,,
21,up,Nathan Evans,Wellerman,24,7,7,,,,
22,down,THIERRY VON DER WARTH & Denis Kalytovskyi,Outta Control,17,6,9,,,,
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,8,16,99,2021-01-31,73,2021-03-07
24,-,Lost Frequencies,Rise,-,6,1,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,13,15,94,2021-01-31,47,2021-03-07
26,-,Willy Sommers,Ik Herinner Mij Blankenberge (Uit Liefde Voor Muziek),-,26,1,,,,
27,up,Tones and I,Dance Monkey,37,1,69,6,2019-10-06,1,2019-11-10
28,up,"ATB, Topic & A7S",Your Love (9PM),61,11,9,89,2021-02-21,25,2021-04-04
29,-,Emma Bale,Boy Bye - uit Liefde Voor Muziek (Live),-,29,1,,,,
30,up,V,Sweet Night,32,30,3,39,2020-03-15,39,2020-03-15
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,5,6,96,2021-04-11,41,2021-05-16
32,down,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),13,1,3,,,,
33,down,Ronny Retro,Ronny,22,1,8,,,,
34,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,42,1,24,,,,
35,down,Tourist LeMC,Envoi (Live Uit Liefde Voor Muziek),10,10,2,,,,
36,up,HVME,Goosebumps,53,13,11,85,2021-01-10,69,2021-01-17
37,up,The Weeknd,Blinding Lights,40,1,69,94,2019-12-01,1,2020-03-01
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,2,36,87,2020-08-16,73,2020-09-27
39,-,V,Sweet Night,-,39,1,,,,
40,down,Antoine Simar,Free Your Mind,33,18,6,,,,
41,-,Ava Max,My Head & My Heart,-,24,2,74,2021-02-21,12,2021-03-21
42,up,Bazart,Denk Maar Niet Aan Morgen,72,7,24,,,,
43,up,The Kid LAROI,WITHOUT YOU,43,16,13,32,2020-12-13,12,2021-02-28
44,-,Suzan & Freek,Goud,-,23,2,,,,
45,up,Richie Haley,Fine Line (feat. Byrant Powell),71,25,2,,,,
46,down,AMARI,In My Heart,29,21,4,,,,
47,down,Hooverphonic,The Wrong Place,23,1,3,,,,
48,-,Ronny Mosuse,Alleen (Uit Liefde Voor Muziek),-,48,1,,,,
49,down,Shane Codd,Get Out My Head,44,7,10,,,,
50,-,Geike,Omarm (Uit Liefde Voor Muziek) [Live],-,50,1,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),49,21,10,68,2021-01-17,43,2021-01-31
52,up,Anera,Believe In Me,58,38,2,,,,
53,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore,-,53,1,,,,
54,-,BTS,Dynamite,-,7,25,96,2020-08-23,2,2020-08-30
55,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,55,1,,,,
56,down,Alura,Oh Sheila,31,27,5,,,,
57,down,DJ Licious,Hope (feat. Armen Paul),50,10,2,,,,
58,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),56,1,19,,,,
59,down,Willy Sommers,Lied Van De Vrijheid (Uit Liefde Voor Muziek),7,7,2,,,,
60,-,Billie Eilish & Khalid,lovely,-,45,11,62,2020-02-02,62,2020-02-02
61,-,Lewis Capaldi,Before You Go,-,7,45,45,2019-11-24,10,2020-08-30
62,down,Emma Bale,My Heroics - uit Liefde Voor Muziek (Live),14,14,2,,,,
63,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,13,18,,,,
64,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,64,1,,,,
65,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Extended Remix),-,65,1,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,56,2,82,2021-02-14,44,2021-04-11
67,up,Lady Gaga & Bradley Cooper,Shallow,89,8,54,25,2019-10-06,25,2019-10-06
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,9,20,,,,
69,-,Alex Future,My Remedy,-,16,15,,,,
70,-,Inhaler,Cheer Up Baby,-,70,1,,,,
71,down,Sia,California Dreamin',64,64,2,,,,
72,-,Herbert,Even Alleen,-,72,1,,,,
73,down,Skye Holland & Steve Kroeger,Home,54,32,3,,,,
74,-,Esthesis,Still Far to Go,-,74,1,,,,
75,down,Masked Wolf,Astronaut In The Ocean,70,30,3,60,2021-02-07,6,2021-04-04
76,-,アヴィーチー,Wake Me Up,-,76,1,,,,
77,down,Les Enfoirés,Maintenant (Version radio),66,30,6,,,,
78,down,Lauren Daigle,Hold On To Me,74,74,2,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,56,2,81,2020-02-09,81,2020-02-09
80,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,80,1,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,3,1,,,,
82,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,58,1,,,,
83,-,Dimitri Vegas,Pull Me Closer,-,71,1,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,72,1,,,,
85,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,85,1,,,,
86,-,Indochine & Christine and the Queens,3SEX,-,18,13,,,,
87,-,Louane,Si t'étais là,-,87,1,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,59,1,,,,
89,-,Last Heroes,Getaway (feat. Lunis),-,89,1,,,,
90,down,The Weeknd,In Your Eyes,62,5,46,41,2020-03-22,12,2020-03-29
91,-,Stromae,Papaoutai,-,35,1,,,,
92,-,Jasper Steverlinck,Here's to Love,-,64,1,,,,
93,-,PSY,Gangnam Style,-,61,1,,,,
94,down,Cleymans & Van Geel,Jakhals (Uit Liefde Voor Muziek),26,26,2,,,,
95,-,Het Zesde Metaal,Geef Mie Nen Dag,-,27,2,,,,
96,-,Adele,Someone Like You,-,63,1,,,,
97,down,Ronny Mosuse,Dan Heb Ik Jou Nog (Uit Liefde Voor Muziek),20,20,2,,,,
98,-,Ingrid Michaelson & ZAYN,To Begin Again,-,98,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,99,1,,,,
100,-,Zoe Wees,Girls Like Us,-,57,3,,,,
