Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,4,1,5,94,2019-12-01,1,2020-03-01
3,up,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
4,up,Maroon 5,Memories,6,3,8,36,2019-10-06,2,2019-11-17
5,down,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
6,down,Lost Frequencies,Sun Is Shining,5,2,8,,,,
7,up,Dua Lipa,Don't Start Now,10,3,8,19,2019-11-03,3,2020-01-05
8,up,DJ F.R.A.N.K & Sir-G,The One and Only,13,6,6,,,,
9,up,Robert Abigail,Red Right Hand,17,3,3,,,,
10,up,Billie Eilish,bad guy,12,3,8,5,2019-10-06,5,2019-10-06
11,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,2,8,,,,
12,down,Billie Eilish,everything i wanted,7,3,7,53,2019-11-17,3,2019-11-24
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,6,8,87,2019-10-20,28,2019-12-08
14,down,Jessy & Rita,Christmas Time,8,2,4,,,,
15,up,Ahzee,Fire,18,15,4,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,4,8,60,2019-10-20,7,2019-11-17
17,up,Rene Karst,Atje Voor De Sfeer,30,16,7,,,,
18,up,Sia,Unstoppable,24,10,6,81,2019-11-10,81,2019-11-10
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,10,8,55,2019-10-27,43,2019-11-03
20,up,Aya Nakamura,Pookie,66,10,8,,,,
21,down,Angèle,Oui ou non,15,6,8,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,4,8,1,2019-10-06,1,2019-10-06
23,up,Post Malone,Circles,23,19,8,2,2019-10-06,2,2019-10-06
24,up,Karmen,Play Me (feat. Stylo G),35,7,8,,,,
25,-,Lewis Capaldi,Before You Go,-,7,2,45,2019-11-24,10,2020-08-30
26,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,26,4,8,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,27,5,40,2019-10-06,40,2019-10-06
28,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,23,4,93,2019-12-08,81,2019-12-22
29,down,Wham!,Last Christmas (Single Version),16,11,4,70,2019-12-01,2,2020-12-27
30,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,22,2,,,,
31,up,Disturbed,The Sound of Silence,64,31,4,,,,
32,down,Snelle,Reünie,25,15,8,,,,
33,down,Metejoor,Blij Om Jou Te Zien,14,14,8,,,,
34,up,Vitaa & Slimane,Ça va ça vient,62,32,8,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,13,7,,,,
36,up,Lauren Daigle,You Say,45,6,8,47,2019-10-06,47,2019-10-06
37,up,Soprano,Le coach (feat. Vincenzo),49,32,7,,,,
38,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,36,14,8,,,,
39,down,Suzan & Freek,Blauwe Dag,28,12,8,,,,
40,-,Billie Eilish,when the party's over,-,40,1,99,2019-12-29,27,2020-02-02
41,up,Robbie Williams,Time for Change,43,41,3,,,,
42,up,Maître Gims & Sting,Reste,48,37,4,,,,
43,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],27,11,5,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,20,7,7,2019-10-06,7,2019-10-06
45,-,Lizzo,Good As Hell,-,41,6,33,2019-10-06,24,2019-12-29
46,-,Loren Allred,Never Enough,-,46,1,,,,
47,down,blackbear,hot girl bummer,31,24,7,75,2019-10-06,24,2019-11-10
48,down,SHAED & ZAYN,Trampoline,44,26,5,63,2019-10-06,63,2019-10-06
49,up,Vitaa & Slimane,Avant toi,82,17,3,,,,
50,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,48,3,,,,
51,-,DJ The Wave,You're So Basic,-,15,1,,,,
52,-,R-Wan,Turnt Up (feat. Snoop Dogg),-,38,1,,,,
53,up,Chris Rea,Driving Home for Christmas,60,26,2,45,2019-12-22,45,2019-12-22
54,up,Burkima,Kalemba (Wegue Wegue),88,10,8,,,,
55,up,Arizona Zervas,ROXANNE,93,20,4,14,2019-11-24,4,2019-12-22
56,up,Martin Garrix,Used To Love (feat. Dean Lewis),91,34,8,67,2019-11-03,67,2019-11-03
57,-,Dj tmaro,Aunty (feat. NXS),-,57,1,,,,
58,up,Lady Gaga,Always Remember Us This Way,59,15,8,98,2019-10-13,90,2019-11-17
59,-,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),-,28,3,,,,
60,-,Harry Styles,Adore You,-,28,3,24,2019-12-08,6,2020-04-19
61,down,Jay Baker,Running Back,55,29,8,,,,
62,down,Jonas Brothers,Only Human,39,36,8,42,2019-10-06,27,2019-11-03
63,-,Billie Eilish,ocean eyes,-,63,1,67,2019-12-29,67,2019-12-29
64,up,DJ Milano,Undercover,97,54,6,,,,
65,down,Coldplay,Orphans,53,25,7,46,2019-10-27,21,2019-11-03
66,-,Ace Drucci,Run It Up (feat. Rick Ross),-,66,1,,,,
67,down,José Feliciano,Feliz Navidad,40,28,2,,,,
68,down,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),56,25,8,,,,
69,-,Angèle,Balance ton quoi,-,27,5,,,,
70,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,25,4,21,2019-10-06,19,2019-10-13
71,-,Bart Peeters,Tot je weer van Me Houdt,-,71,1,,,,
72,up,Trevor Daniel,Falling,84,72,2,61,2019-11-24,14,2020-01-05
73,-,Art Sullivan,Ensemble,-,73,1,,,,
74,up,Y2K & bbno$,Lalala,77,14,8,11,2019-10-06,11,2019-10-06
75,down,JS16 & Dex,Don't Stop (feat. Fiia),46,41,6,,,,
76,down,Taylor Swift,Lover,21,11,8,38,2019-10-06,27,2019-11-03
77,-,Khruangbin & Leon Bridges,Texas Sun,-,34,2,,,,
78,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,2,7,,,,
79,down,André Hazes Jr.,Leef,75,35,4,,,,
80,down,Aya Nakamura,Djadja,78,71,2,85,2020-06-28,70,2020-07-19
81,down,Suzan & Freek,Als Het Avond Is,32,22,6,,,,
82,down,Sam Smith,How Do You Sleep?,33,23,7,8,2019-10-06,6,2019-10-13
83,-,Angèle,Tout oublier (feat. Roméo Elvis),-,47,4,,,,
84,-,M. Pokora,Tombé,-,24,5,,,,
85,-,Zac Efron & Zendaya,Rewrite the Stars,-,83,1,,,,
86,down,Kygo & Whitney Houston,Higher Love,58,9,8,22,2019-10-06,20,2019-10-13
87,-,Typh Barrow,Doesn't Really Matter,-,65,2,,,,
88,-,Milow,Nobody Needs You Like I Do,-,34,5,,,,
89,-,Brihang,Steentje,-,89,1,,,,
90,-,Jean-Louis Aubert,Bien sûr,-,90,1,,,,
91,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,37,1,,,,
92,-,Michael Bublé,Holly Jolly Christmas,-,49,1,,,,
93,down,Rimack & Eric Hunter,The Only Thing I See,74,42,8,,,,
94,down,Marshall Jefferson & Solardo,Move Your Body,47,36,6,,,,
95,-,Camila Cabello,Liar,-,70,7,23,2019-10-06,14,2019-10-27
96,-,Ed Sheeran,Shape of You,-,38,1,94,2020-01-05,94,2020-01-05
97,-,Art Sullivan,Adieu sois heureuse,-,97,1,,,,
98,-,Clouseau,Tweesprong,-,98,1,,,,
99,-,Shakin' Stevens,Merry Christmas Everyone,-,99,1,62,2020-12-27,62,2020-12-27
100,-,BLØF,Zoutelande (feat. Geike),-,71,2,,,,
