Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,1,1,3,,,,
2,up,Coldplay,Higher Power,9,2,2,46,2021-05-16,46,2021-05-16
3,down,Camille,Vuurwerk,2,1,8,,,,
4,down,Majestic & Boney M.,Rasputin,3,3,7,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,5,14,96,2021-04-11,41,2021-05-16
6,down,Metejoor & Babet,1 Op Een Miljoen,5,1,16,,,,
7,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,5,11,6,2021-03-14,2,2021-05-09
9,down,Jaap Reesema,Alles Komt Goed,6,1,6,,,,
10,up,AMARI,Sober Up,40,10,2,,,,
11,up,Lost Frequencies,Rise,16,6,9,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,3,18,72,2021-03-07,18,2021-05-16
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,15,81,2021-02-28,39,2021-04-11
14,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,4,1,,,,
15,up,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",27,15,3,,,,
16,down,The Weeknd,Save Your Tears,14,6,19,80,2020-03-22,1,2021-03-21
17,down,Charlotte de Witte,Doppler,4,4,3,,,,
18,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),23,2,11,,,,
19,down,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),11,11,3,,,,
20,down,DJ Licious,Hope (feat. Armen Paul),10,10,10,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,4,,,,
22,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),15,1,12,,,,
23,up,Imagine Dragons,Follow You,36,13,10,,,,
24,down,Billie Eilish,Your Power,19,19,3,74,2021-05-02,5,2021-05-09
25,down,Tiësto,The Business,17,1,31,52,2021-01-03,18,2021-04-04
26,down,Vinny,NOW (feat. Henry Dell),20,10,4,,,,
27,down,Xavier Rudd,Follow the Sun,24,13,7,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,14,25,,,,
29,down,Snelle & Maan,Blijven Slapen,26,24,9,,,,
30,down,Suzan & Freek,Goud,25,23,10,,,,
31,up,Dua Lipa & Angele,Fever,67,1,29,47,2020-11-15,47,2020-11-15
32,up,Ofenbach,Wasted Love (feat. Lagique),33,32,4,92,2021-04-25,92,2021-04-25
33,down,Masked Wolf,Astronaut In The Ocean,30,30,11,60,2021-02-07,6,2021-04-04
34,-,Seven Beats,I Can Do It (feat. Cendy),-,34,2,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,15,7,56,2021-03-21,1,2021-03-28
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,3,9,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),79,11,15,89,2021-02-21,25,2021-04-04
38,-,K3,Beter Als Je Danst,-,38,1,,,,
39,down,Amel Bent & HATIK,"1,2,3",32,10,14,,,,
40,up,Rea Garvey & VIZE,The One,65,37,6,,,,
41,-,Dom Dolla,Pump The Brakes,-,41,2,,,,
42,-,Nils van Zandt & Vladik,Hot!,-,13,1,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,34,8,62,25,2019-10-06,25,2019-10-06
44,-,Dex Wilson & P4sc4l,Brightness,-,44,1,,,,
45,-,Richie Haley,High On Dreams (feat. Diandra),-,34,1,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED,89,37,8,90,2021-04-04,42,2021-04-18
47,up,Nathan Evans,Wellerman,48,7,15,,,,
48,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,45,9,8,,,,
49,down,Tom Grennan,Little Bit of Love,39,20,11,,,,
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,8,24,99,2021-01-31,73,2021-03-07
51,-,Elton John & Years & Years,It's a sin,-,51,1,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),68,52,3,9,2021-04-18,1,2021-05-16
53,up,Bart Peeters,Winterdip,58,53,3,,,,
54,-,Olivia Rodrigo,drivers license,-,4,17,1,2021-01-17,1,2021-01-17
55,-,Katy Perry,Electric,-,55,1,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,42,3,,,,
57,down,Arno,Solo Gigolo (feat. Sofiane Pamart) [Version Piano – Voix],28,28,5,,,,
58,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,11,10,,,,
59,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,59,1,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),29,16,7,3,2021-04-04,3,2021-04-04
61,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,31,,,,
62,down,Hi-Lo & Reinier Zonneveld,Saw of Olympus,46,30,5,,,,
63,down,The Weeknd,Blinding Lights,37,1,77,94,2019-12-01,1,2020-03-01
64,down,Tamino,Habibi,55,55,2,,,,
65,-,Hooverphonic,The Wrong Place,-,1,6,,,,
66,down,Tones and I,Dance Monkey,38,1,77,6,2019-10-06,1,2019-11-10
67,down,Florent Pagny,L'instinct,63,63,2,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,2,36,99,2020-07-26,16,2020-09-20
69,up,Ronny Retro,Ronny,74,1,16,,,,
70,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,94,6,2,,,,
71,down,Rag'n'Bone Man,Track 15,60,22,4,,,,
72,-,Nicki Minaj,Fractions,-,72,1,,,,
73,-,Grand Corps Malade & Louane,Derrière le brouillard,-,39,2,,,,
74,down,Modeo,A New Day,62,14,7,,,,
75,-,London Grammar,Wasting My Young Years,-,71,1,,,,
76,down,Nick Kamen,I Promised Myself,21,21,2,,,,
77,-,Kendji Girac,Les Yeux De La Mama,-,77,2,,,,
78,-,David Guetta & Sia,Let's Love,-,5,28,84,2020-11-22,81,2020-11-29
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,42,87,2020-08-16,73,2020-09-27
80,up,Afrojack & David Guetta,Hero,91,53,3,,,,
81,-,The Weeknd,In Your Eyes,-,5,50,41,2020-03-22,12,2020-03-29
82,down,Mimi Webb,Good Without,22,22,3,,,,
83,down,P!nk,All I Know So Far,54,54,2,,,,
84,-,Kids With Buns,bad grades,-,84,1,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,85,1,,,,
86,down,Antoine Simar,Free Your Mind,77,18,14,,,,
87,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,38,8,,,,
88,down,Spring,Spring (Remix),47,47,2,,,,
89,-,Dua Lipa,Love Again,-,14,1,96,2020-04-05,96,2020-04-05
90,up,Anera,Believe In Me,90,38,10,,,,
91,-,Little Simz,Introvert,-,76,2,,,,
92,-,LINKIN PARK,In the End,-,89,1,,,,
93,-,Olivia Rodrigo,good 4 u,-,15,1,,,,
94,up,Modeo,A New Day (Summer Remix),96,53,6,,,,
95,-,BLØF,Horizon,-,95,1,,,,
96,-,Mark With a K & Xillions,Out of My Mind (Extended Mix),-,96,1,,,,
97,-,Queen,Bohemian Rhapsody,-,40,4,,,,
98,down,Lady Gaga,Always Remember Us This Way,52,15,38,98,2019-10-13,90,2019-11-17
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,29,36,2020-06-21,2,2020-08-09
100,-,HVME,Goosebumps,-,13,18,85,2021-01-10,69,2021-01-17
