Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,11,,,,
2,-,Hugo,De Dozen Staan Klaar,-,2,1,,,,
3,up,Laïs,'t Smidje (Buren Van De Brandweer Remix),12,3,2,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada (Extended),3,2,10,,,,
5,up,Nils van Zandt,Cry,46,1,2,,,,
6,down,Metejoor,Eigen Schuld,1,1,6,,,,
7,down,Teddy Swims,Lose Control,5,2,7,,,,
8,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,4,4,5,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,47,9,2,,,,
10,up,Calvin Harris & Sam Smith,Desire,15,3,13,,,,
11,down,Paris Avenue & DJ Frank,On My Own,7,7,3,,,,
12,up,Iñigo Quintero,Si No Estás,26,12,2,,,,
13,down,Marco Schuitmaker,Engelbewaarder,6,2,32,,,,
14,up,The Rolling Stones,Angry,27,4,7,,,,
15,up,Tom Odell,Another Love,44,7,33,,,,
16,up,Dua Lipa,Dance The Night,18,4,22,,,,
17,up,Tate McRae,greedy,19,12,5,,,,
18,down,Aaron Blommaert,DEURBEL,17,17,2,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,20,,,,
20,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,41,4,8,,,,
21,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,3,3,,,,
22,down,Kenya Grace,Strangers,21,18,5,,,,
23,up,Loreen,Tattoo,48,1,36,,,,
24,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),20,14,3,,,,
25,down,Charlotte de Witte,Pria,16,16,2,,,,
26,-,Vianney & Renaud,Maintenant,-,26,1,,,,
27,down,Calvin Harris & Sam Smith,Desire (Extended),14,5,10,,,,
28,up,Harry Styles,As It Was,54,1,80,,,,
29,up,Nils van Zandt & Funk D,Trumps,58,29,3,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,28,21,8,,,,
31,-,Barbara Pravi,Voilà,-,2,19,,,,
32,up,Pommelien Thijs,Erop of Eronder,36,1,21,,,,
33,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),84,18,9,,,,
34,down,Camille,Magie,9,3,10,,,,
35,-,T-Spoon,No Time 2 Waste (Party Dj W),-,7,1,,,,
36,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",13,13,11,,,,
37,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,23,1,,,,
38,-,Hugo,Het Leven,-,15,8,,,,
39,up,Lost Frequencies,The Feeling,40,6,21,,,,
40,-,Samson & Marie,Bibberlip,-,40,1,,,,
41,-,Moderat,More Love (Rampa &ME Remix),-,41,1,,,,
42,-,Nicole & Hugo,"Goeiemorgen, morgen (Origineel versie)",-,42,1,,,,
43,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,70,1,43,,,,
44,up,Stephen Sanchez,Until I Found You,92,20,28,,,,
45,-,Axelle Red,"C’est My Life, C’est Ma Vie",-,45,1,,,,
46,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,10,13,,,,
47,up,Mentissa,Et Bam,81,15,14,,,,
48,-,Jasper Steverlinck,Lift You Up,-,48,1,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,41,5,88,2020-03-22,66,2020-03-29
50,-,Compact Disk Dummies,Fomo,-,50,1,,,,
51,-,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",-,24,1,,,,
52,down,Moonrize,(I'm Not Your) Prisoner,11,11,2,,,,
53,-,Christophe Willem,Comme un pantin,-,53,1,,,,
54,-,Doja Cat,Paint The Town Red,-,17,8,,,,
55,up,Milkwish,Get Down (Extended Mix),66,27,3,,,,
56,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,12,1,,,,
57,-,LEEZ,Who Will Be There (it's me),-,24,7,,,,
58,-,Jessie Ware,Hello Love (Edit),-,58,1,,,,
59,up,Argy & Omnya,Aria,98,59,3,,,,
60,-,DJ Licious,Beautiful Liar,-,60,1,,,,
61,-,Ed Sheeran,American Town,-,51,3,,,,
62,-,Mariah Carey,All I Want For Christmas Is You,-,1,34,79,2019-11-17,1,2020-12-13
63,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,63,1,,,,
64,-,Bas & Adekunle Gold,Khartoum,-,64,1,,,,
65,down,Jain,Makeba,55,2,19,,,,
66,-,ARTBAT,Remember,-,66,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,6,65,85,2019-11-17,2,2020-08-23
68,down,Ricchi & Poveri,Sarà Perché Ti Amo,37,17,29,,,,
69,down,Olivia Rodrigo,vampire,25,25,8,,,,
70,-,Depeche Mode,Enjoy the Silence,-,70,2,,,,
71,-,P!nk,Raise Your Glass,-,71,2,,,,
72,-,OneRepublic,RUNAWAY,-,37,12,,,,
73,-,Taylor Swift,Cruel Summer,-,73,1,,,,
74,-,The Rolling Stones,Mess It Up,-,74,1,,,,
75,-,Jordan Rakei,Flowers,-,75,1,,,,
76,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,76,1,,,,
77,up,Tiësto,Lay Low,96,4,35,,,,
78,down,Pavlo Vicci & Albwho,"I’m OK, I’m Good",60,29,3,,,,
79,-,GUTTI,SCAM,-,79,1,,,,
80,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,70,,,,
81,down,Mell & Vintage Future & Duncan Laurence,Don't Want A Heart,77,77,2,,,,
82,-,Abel,Zie jij het ook,-,82,1,,,,
83,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,83,1,,,,
84,down,Fred again.. & Obongjayar,adore u,56,19,12,,,,
85,-,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,-,85,1,,,,
86,-,Gustaph,Because of You,-,1,39,,,,
87,-,Stereoact & Al Bano Carrisi,Felicità (Stereoact Remix),-,87,1,,,,
88,-,Creeds,Push Up,-,2,42,,,,
89,down,The Rolling Stones,Sweet Sounds Of Heaven,39,39,4,,,,
90,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),63,14,5,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,91,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,92,1,,,,
93,-,"Pachanta, Gestört aber GeiL & July",Self Control,-,93,1,,,,
94,-,Vianney & Zazie,Comment on fait,-,33,4,,,,
95,down,Taylor Swift,Anti-Hero,89,4,34,,,,
96,-,Eagles,New Kid In Town,-,96,1,,,,
97,-,Milk Inc.,Whisper (Radio),-,57,1,,,,
98,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,22,22,2,,,,
99,-,P!nk,TRUSTFALL,-,2,36,,,,
100,-,MIKA,C’est la Vie,-,56,3,,,,
