Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaap Reesema,Alles Komt Goed,13,1,2,,,,
2,down,Camille,Vuurwerk,1,1,4,,,,
3,up,Metejoor & Babet,1 Op Een Miljoen,3,1,12,,,,
4,down,Sean Finn & Selda,Don't Cha (feat. Inaya Day),2,2,7,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,3,14,72,2021-03-07,18,2021-05-16
6,up,The Weeknd,Save Your Tears,6,6,15,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,7,6,2021-03-14,2,2021-05-09
8,up,Lady Gaga & Bradley Cooper,Shallow,23,8,58,25,2019-10-06,25,2019-10-06
9,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),4,1,8,,,,
10,down,THIERRY VON DER WARTH & Thomas Geelens,Once in a Lifetime Groove,9,9,4,,,,
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,11,81,2021-02-28,39,2021-04-11
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,10,96,2021-04-11,41,2021-05-16
13,down,Tiësto,The Business,12,1,27,52,2021-01-03,18,2021-04-04
14,down,Amel Bent & HATIK,"1,2,3",10,10,10,,,,
15,up,Lady Gaga,Always Remember Us This Way,58,15,34,98,2019-10-13,90,2019-11-17
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,16,3,3,2021-04-04,3,2021-04-04
17,up,DJ Milano,Feel It Tonight,27,8,10,,,,
18,up,Lennert Wolfs & Voltage DJ,Trouble (feat. Charine Eyny),28,14,10,,,,
19,up,Modeo,A New Day,21,14,3,,,,
20,-,"Loïc Nottet, BJ Scott & Woodie Smalls",Start It from the End,-,20,1,,,,
21,down,Lost Frequencies,Rise,11,6,5,,,,
22,up,HVME,Goosebumps,90,13,15,85,2021-01-10,69,2021-01-17
23,up,Suzan & Freek,Goud,63,23,6,,,,
24,-,Xavier Rudd,Follow the Sun,-,13,3,,,,
25,up,DJ Licious,Hope (feat. Armen Paul),41,10,6,,,,
26,down,Ed Sheeran,Afterglow,18,2,17,18,2021-01-03,18,2021-01-03
27,up,Tones and I,Dance Monkey,31,1,73,6,2019-10-06,1,2019-11-10
28,up,Snelle & Maan,Blijven Slapen,43,24,5,,,,
29,up,Majestic & Boney M.,Rasputin,55,3,3,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,3,5,,,,
31,up,Ronny Retro,Ronny,49,1,12,,,,
32,down,Maude,Dance You Off,29,14,15,,,,
33,down,Antoine Simar,Free Your Mind,19,18,10,,,,
34,up,The Weeknd,In Your Eyes,78,5,49,41,2020-03-22,12,2020-03-29
35,-,Lewis Capaldi,Before You Go,-,7,46,45,2019-11-24,10,2020-08-30
36,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,39,1,28,,,,
37,up,Rea Garvey & VIZE,The One,60,37,2,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,14,21,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,8,20,99,2021-01-31,73,2021-03-07
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,15,3,56,2021-03-21,1,2021-03-28
41,-,"Regard, Troye Sivan & Tate McRae",You,-,41,1,,,,
42,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),68,37,4,,,,
43,down,Oscar and the Wolf,James,20,17,3,,,,
44,-,Shane Codd,Get Out My Head,-,7,13,,,,
45,up,Chris Fennec,Feeling Higher,52,45,4,,,,
46,up,Olivia Rodrigo,drivers license,64,4,14,1,2021-01-17,1,2021-01-17
47,down,Rag'n'Bone Man,Track 15,22,22,2,,,,
48,down,AMARI,In My Heart,45,21,8,,,,
49,up,The Weeknd,Blinding Lights,54,1,73,94,2019-12-01,1,2020-03-01
50,down,Imagine Dragons,Follow You,33,13,6,,,,
51,down,Dua Lipa & Angele,Fever,24,1,25,47,2020-11-15,47,2020-11-15
52,down,Richie Haley,Fine Line (feat. Byrant Powell),25,25,6,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,13,19,94,2021-01-31,47,2021-03-07
54,down,Alura,Oh Sheila,35,27,9,,,,
55,-,Hadassa,Ain't Down Low,-,55,1,,,,
56,up,DJ Melody,Atmosphere,89,44,8,,,,
57,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,20,16,7,2019-10-06,7,2019-10-06
58,up,Anera,Believe In Me,61,38,6,,,,
59,down,Clara Luciani,Le reste,46,18,2,,,,
60,down,Nathan Evans,Wellerman,44,7,11,,,,
61,-,Snelle,Reünie,-,15,16,,,,
62,down,"ATB, Topic & A7S",Your Love (9PM),59,11,12,89,2021-02-21,25,2021-04-04
63,up,Meduza,Paradise (feat. Dermot Kennedy),99,20,18,61,2021-01-03,22,2021-02-07
64,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,26,11,7,,,,
65,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),82,13,20,,,,
66,down,Skye Holland & Steve Kroeger,Home,32,32,7,,,,
67,-,Julien Doré,Kiki,-,67,1,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,16,16,32,2020-12-13,12,2021-02-28
69,-,Pearl Jam,Black,-,33,3,,,,
70,-,Metallica,Nothing Else Matters,-,65,4,,,,
71,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,43,,,,
72,up,Robin Schulz,All We Got (feat. KIDDO),77,21,13,68,2021-01-17,43,2021-01-31
73,-,Julien Doré,Nous,-,13,13,,,,
74,up,Lady Gaga,Million Reasons,93,48,3,,,,
75,-,The War on Drugs,Thinking of a Place,-,33,1,,,,
76,down,Tom Grennan,Little Bit of Love,47,20,7,,,,
77,down,Lady Gaga,I'll Never Love Again (Extended Version),66,41,3,,,,
78,-,I Muvrini,A tè Corsica,-,52,5,,,,
79,-,Metallica,Enter Sandman,-,79,1,,,,
80,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,80,1,,,,
81,down,Masked Wolf,Astronaut In The Ocean,36,30,7,60,2021-02-07,6,2021-04-04
82,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),57,50,3,,,,
83,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,30,1,,,,
84,-,Les Enfoirés,Maintenant (Version radio),-,30,7,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,85,1,,,,
86,-,Intergalactic Lovers,No Regrets,-,86,1,,,,
87,-,Tracy Chapman,Fast Car,-,47,1,,,,
88,down,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),38,38,6,,,,
89,-,Evanescence,Bring Me To Life,-,74,1,,,,
90,-,Soprano,Près des étoiles,-,61,2,,,,
91,-,Modeo,A New Day (Nils van Zandt Remix),-,45,1,,,,
92,-,Dire Straits,Sultans of Swing,-,67,1,,,,
93,down,Modeo,A New Day (Summer Remix),65,53,2,,,,
94,-,Trijntje Oosterhuis,Als De Liefde Niet Bestond,-,94,1,,,,
95,-,FISHER,Losing It,-,76,2,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,2,34,99,2020-07-26,16,2020-09-20
97,-,Gene Thomas,Ik Ben Vrij,-,97,1,,,,
98,-,Boney M.,Rasputin,-,98,1,,,,
99,-,This Mortal Coil,Song to the Siren,-,99,1,,,,
100,-,David Guetta & Sia,Let's Love,-,5,27,84,2020-11-22,81,2020-11-29
