Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camille,Geen Tranen Meer Over,4,1,6,,,,
2,down,Rema,Calm Down,1,1,8,,,,
3,up,Pommelien Thijs,Ongewoon,13,1,15,,,,
4,down,Harry Styles,As It Was,2,1,18,,,,
5,up,Berre,Say My Name,12,5,11,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,11,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,17,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,7,17,,,,
9,up,Pauline,Uit Mijn Hoofd,10,3,3,,,,
10,up,Metejoor & Snelle,Kijk Ons Nou,14,1,11,,,,
11,up,Beyoncé,BREAK MY SOUL,15,1,7,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,22,,,,
13,up,Willy William,Trompeta,46,1,22,,,,
14,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,14,9,,,,
15,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,3,7,,,,
16,down,Imanbek & BYOR,Belly Dancer,11,3,20,,,,
17,up,Rammstein,Dicke T****n,59,17,6,,,,
18,up,Niels Destadsbader,Ik Neem Er Eén,27,5,10,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),21,7,11,,,,
20,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,20,1,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,54,12,15,,,,
22,down,Soolking,Suavemente,19,6,19,,,,
23,-,Ahzee & Zave,Pump It (feat. Sonny Flame),-,3,1,,,,
24,up,Regi & Emma Heesters,Zwaartekracht,76,2,20,,,,
25,up,Rosa Linn,SNAP,43,25,4,,,,
26,-,2 Fabiola,Call My Name,-,26,2,,,,
27,down,George Ezra,Green Green Grass,18,11,14,,,,
28,down,Stromae & Camila Cabello,Mon amour,8,8,2,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,16,7,49,,,,
30,up,Natte Visstick,Visstick Gooi Die Kanker Kick,41,26,2,,,,
31,down,Metejoor,Dit Is Wat Mijn Mama Zei,17,1,27,,,,
32,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,1,,,,
33,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],80,17,5,,,,
34,down,Laura Lynn,Zo Is Het Leven,26,10,4,,,,
35,-,Stan Van Samang,Alles,-,17,1,,,,
36,up,Nils van Zandt,U & Me,45,4,6,,,,
37,up,Calvin Harris,Stay With Me,63,34,4,,,,
38,down,Farruko,Pepas,28,1,51,,,,
39,-,コールドプレイ,パラダイス,-,39,1,,,,
40,-,Coldplay,Higher Power,-,2,30,46,2021-05-16,46,2021-05-16
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,14,23,,,,
42,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,25,4,,,,
43,-,OLIVIA & Paul Sinha,Elektriciteit,-,20,6,,,,
44,up,Goldband,Noodgeval,48,2,5,,,,
45,down,David Guetta,Family Affair (Dance For Me) [Extended],7,7,4,,,,
46,down,Lizzo,About Damn Time,37,28,12,,,,
47,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),49,2,7,,,,
48,up,Coldplay,A Sky Full of Stars,74,13,6,,,,
49,-,Måneskin,SUPERMODEL,-,9,12,,,,
50,up,Purple Disco Machine & Sophie and the Giants,In The Dark,75,8,28,,,,
51,-,Orjan Nilsen & Somna,Stubborn,-,39,1,,,,
52,-,Rammstein,Sonne,-,52,2,,,,
53,-,Coldplay,Viva La Vida,-,45,1,,,,
54,-,BT,Paper Chairs (Alex Sonata & TheRio Remix),-,27,1,,,,
55,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,55,1,,,,
56,down,Acraze,Do It To It (feat. Cherish),51,1,44,,,,
57,-,Coldplay,Magic,-,51,1,,,,
58,-,Mike & Me & WeDamnz,Status,-,33,1,,,,
59,-,Coldplay,The Scientist,-,59,1,,,,
60,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),36,2,35,,,,
61,down,Gayle,abcdefu,24,6,32,,,,
62,-,Lou Reed,Perfect Day,-,62,1,,,,
63,down,K3,Mango Mango,58,18,12,,,,
64,-,Kenny Loggins,Danger Zone,-,64,5,,,,
65,-,Coldplay X BTS,My Universe,-,8,24,,,,
66,-,Daniel Levi,L'envie D'aimer,-,66,1,,,,
67,-,Tiësto & Ava Max,The Motto,-,6,36,,,,
68,up,Lost Frequencies & James Arthur,Questions,91,26,9,,,,
69,down,Beyoncé,SUMMER RENAISSANCE,57,57,2,,,,
70,down,Ed Sheeran,Shivers,22,4,45,,,,
71,down,Camille,Vuurwerk,56,1,57,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,51,,,,
73,-,Camille,Diamant,-,2,22,,,,
74,down,LF SYSTEM,Afraid To Feel,29,9,4,,,,
75,-,Rammstein,Rammstein,-,75,1,,,,
76,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,76,1,,,,
77,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),31,31,5,,,,
78,down,Benson Boone,In The Stars,67,22,9,,,,
79,down,ZEG P,FADE UP (feat. Hamza & SCH),70,70,2,,,,
80,-,KSI,Not Over Yet (feat. Tom Grennan),-,74,1,,,,
81,up,Coldplay,Yellow,90,52,2,,,,
82,-,Celien,Alles ben jij,-,82,1,,,,
83,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),95,26,2,,,,
84,-,Erik Truffaz & Murcof,Origin of the World,-,84,1,,,,
85,-,Mentissa,Et Bam,-,15,9,,,,
86,-,Rammstein,Du hast,-,86,1,,,,
87,up,Jérémie Makiese,Miss You,92,1,19,,,,
88,down,Dua Lipa & Angele,Fever,78,1,58,47,2020-11-15,47,2020-11-15
89,-,Rammstein,Ich will,-,89,1,,,,
90,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,23,1,,,,
91,-,La Fuente,I Want You,-,61,3,,,,
92,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,2,72,87,2020-08-16,73,2020-09-27
93,-,Tom Grennan,All These Nights,-,93,1,,,,
94,-,Coldplay,Hymn for the Weekend,-,43,1,,,,
95,-,Héloïse,Un Monde Qui S'Illumine,-,75,3,,,,
96,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,96,1,,,,
97,-,K3,Waterval,-,1,27,,,,
98,-,Rammstein,Zeit,-,25,6,,,,
99,down,Kungs,Clap Your Hands,52,20,24,,,,
100,-,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],-,1,1,,,,
