Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,4,,,,
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,1,9,,,,
3,down,Dua Lipa & Angele,Fever,2,1,6,47,2020-11-15,47,2020-11-15
4,up,Regi & Camille,Vergeet De Tijd,4,1,11,,,,
5,up,The Weeknd,Blinding Lights,35,1,54,94,2019-12-01,1,2020-03-01
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,21,87,2020-08-16,73,2020-09-27
7,up,Bazart,Denk Maar Niet Aan Morgen,31,7,9,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),73,8,2,99,2021-01-31,73,2021-03-07
9,up,AMARI,Going Out,10,9,5,,,,
10,down,Furax,Poing,7,7,7,,,,
11,up,David Guetta & Sia,Let's Love,11,5,13,84,2020-11-22,81,2020-11-29
12,up,Mariah Carey,All I Want For Christmas Is You,39,1,11,79,2019-11-17,1,2020-12-13
13,down,THIERRY VON DER WARTH & Jordan Jade,Same Star,5,4,11,,,,
14,up,Tiësto,The Business,37,1,8,52,2021-01-03,18,2021-04-04
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,25,,,,
16,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Acoustic Version),21,16,4,,,,
17,up,Regi & Camille,Vergeet De Tijd (Piano Version),19,15,6,,,,
18,-,Britney Spears,Swimming In The Stars,-,18,1,,,,
19,up,Indochine & Christine and the Queens,3SEX,26,18,2,,,,
20,down,Miley Cyrus,Track Four,14,14,3,13,2020-11-29,13,2020-11-29
21,up,Crew 7 & Jaques Raupé,Spacer,38,14,6,,,,
22,up,Justin Bieber & benny blanco,Lonely,28,19,8,6,2020-10-25,6,2020-10-25
23,up,The Subs,I Want to Dance Again (feat. Ogenn),71,9,5,,,,
24,-,Bosum,Blinding Lights,-,24,1,,,,
25,up,Tones and I,Dance Monkey,36,1,55,6,2019-10-06,1,2019-11-10
26,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),9,4,6,,,,
27,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,8,8,7,,,,
28,down,Billie Eilish,Therefore I Am,27,9,4,97,2020-11-15,4,2020-11-22
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,9,5,,,,
30,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],17,11,9,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),15,2,19,99,2020-07-26,16,2020-09-20
32,up,Netsky & Hybrid Minds,Let Me Hold You,52,28,3,,,,
33,up,Zoe Wees,Control,58,6,21,98,2020-09-20,85,2021-01-03
34,up,Harry Styles,Watermelon Sugar,59,6,29,85,2019-11-17,2,2020-08-23
35,up,Snollebollekes,Beuk De Ballen Uit De Boom,72,22,2,,,,
36,up,Miss Montreal,Door De Wind,47,9,10,,,,
37,up,Dex Wilson,Again and Again,56,2,2,,,,
38,up,Jason Derulo,Take You Dancing,42,10,13,71,2020-08-23,16,2021-01-17
39,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),25,25,3,,,,
40,down,Julien Doré,Nous,24,13,4,,,,
41,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,41,1,62,2020-12-13,62,2020-12-13
42,up,Lissa Lewis,Regenboog Meisje,51,15,3,,,,
43,down,Schiffie & Co,De Handenwasshow,33,16,13,,,,
44,down,Vianney,Beau papa,20,17,10,,,,
45,-,Alex Future,My Remedy,-,16,1,,,,
46,up,Ava Max,Who's Laughing Now,66,25,8,,,,
47,down,Gio Kemper,Polaroid,13,13,4,,,,
48,up,Shawn Mendes,Wonder,87,33,7,15,2020-10-11,15,2020-10-11
49,down,Brislona & Flowliner,Love Makes the World Go Round (feat. Andrea Obeid),43,35,2,,,,
50,-,The Weeknd,In Your Eyes,-,5,34,41,2020-03-22,12,2020-03-29
51,down,Tate McRae,you broke me first,30,20,14,81,2020-08-23,15,2020-11-15
52,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,24,36,2020-06-21,2,2020-08-09
53,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,1,31,2019-12-08,26,2020-12-27
54,up,Lady Gaga & Bradley Cooper,Shallow,65,8,40,25,2019-10-06,25,2019-10-06
55,-,Sia,Unstoppable,-,10,36,81,2019-11-10,81,2019-11-10
56,-,André Hazes Jr.,Leef,-,35,14,,,,
57,-,Joe Cocker,N'Oubliez Jamais (Edit),-,57,1,,,,
58,-,Dua Lipa,Physical,-,4,40,48,2020-02-02,15,2020-04-12
59,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,86,24,5,,,,
60,-,Lori Spee,How Many Times,-,60,1,,,,
61,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,60,2,25,,,,
62,-,M. Pokora,Se revoir,-,62,1,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,40,8,20,83,2020-09-06,57,2020-09-20
64,-,M. Pokora,Demain,-,64,1,,,,
65,-,Grand Corps Malade,Mesdames,-,28,7,,,,
66,-,Anne Sylvestre,Les gens qui doutent,-,66,1,,,,
67,-,Kendji Girac,Dernier métro (feat. Gims),-,56,9,,,,
68,-,Lucas & Steve,Another Life (feat. Alida),-,44,1,,,,
69,-,Suzan & Freek & Snelle,De Overkant,-,22,13,,,,
70,-,Bart Peeters,Kniktiklaas,-,70,2,,,,
71,up,Hooverphonic,Mad About You (2020),80,16,4,,,,
72,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,69,2,,,,
73,-,Lil Nas X,HOLIDAY,-,60,1,68,2020-11-22,35,2020-12-06
74,down,Wolffman,Step In,44,21,9,,,,
75,down,Gabry Q,My Side,61,41,7,,,,
76,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,45,10,99,2020-01-12,49,2020-06-21
77,-,James Arthur,Train Wreck,-,62,3,,,,
78,-,Calogero,On fait comme si,-,4,6,,,,
79,-,The Weeknd,Blinding Lights (Instrumental),-,79,1,,,,
80,down,Rolf Sanchez,Más Más Más,67,7,11,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,9,13,33,2020-08-23,1,2020-10-11
82,down,Miley Cyrus,Midnight Sky,34,11,17,14,2020-08-23,12,2020-10-25
83,-,Amel Bent & Imen Es,Jusqu'au bout,-,40,11,,,,
84,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),32,13,5,,,,
85,up,Anna Loos,Here,85,71,4,,,,
86,-,Nothing But Thieves,Impossible,-,44,1,,,,
87,down,BANNERS,Someone To You,41,26,21,,,,
88,-,Stevie Wonder,Happy Birthday,-,72,2,,,,
89,up,Sandra Kim,Who Are You (De Koningin),98,5,5,,,,
90,-,Harry Styles,Sign of the Times,-,37,1,,,,
91,-,Eva,cœur noir,-,91,1,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,14,7,,,,
93,-,Eddie Vedder,Matter of Time,-,59,2,,,,
94,down,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),77,7,4,,,,
95,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,34,,,,
96,-,Wham!,Last Christmas (Single Version),-,11,5,70,2019-12-01,2,2020-12-27
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,1,94,2021-01-31,47,2021-03-07
98,-,Top Pops,Alles Wat Ik Heb Is Voor Jou,-,98,1,,,,
99,-,BLØF,Zoutelande (feat. Geike),-,71,4,,,,
100,-,Dennie Damaro,Dansen Op De Wolken,-,100,1,,,,
