Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,Mart Hoogkamer,Ik Ga Zwemmen,39,1,2,,,,
3,up,Ronny Retro,Zuipte Wa Teveel,6,2,10,,,,
4,down,Metejoor & Emma Heesters,Rendez-Vous,2,2,12,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,19,,,,
6,down,Shouse,Love Tonight,5,3,11,,,,
7,up,Kungs,Never Going Home (Extended Mix),8,6,10,,,,
8,down,Måneskin,Beggin,4,3,11,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,19,7,5,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,24,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,16,10,8,,,,
12,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,3,1,18,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,3,,,,
14,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,6,15,,,,
15,up,AMARI & Lowkie,Survive,21,15,5,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,7,6,14,,,,
17,down,Antwerp House Squad,Love Tonight (feat. Sakso),14,6,10,,,,
18,up,Camille,Vuurwerk,23,1,23,,,,
19,down,The Weeknd,Take My Breath,11,9,4,,,,
20,down,Antoine Simar,Another Chance,18,12,6,,,,
21,down,Chicca Italiana,Bongo Cha Cha Cha,17,10,9,,,,
22,down,DJ Licious,Hope (feat. Armen Paul),20,10,25,,,,
23,up,Álvaro Soler,Magia,30,23,11,,,,
24,down,Dua Lipa,Love Again,22,14,15,96,2020-04-05,96,2020-04-05
25,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,25,3,,,,
26,down,Lennert Wolfs & zegmaarsam,Lola,10,2,14,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,3,33,72,2021-03-07,18,2021-05-16
28,down,Coldplay,Higher Power,25,2,17,46,2021-05-16,46,2021-05-16
29,up,Polo & Pan,Ani Kuni,45,21,7,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),82,26,7,,,,
31,-,Stray Kids,Thunderous,-,31,1,,,,
32,down,Shouse,Love Tonight (Edit),27,26,7,,,,
33,up,Maude,Walk of Fame,62,33,2,,,,
34,down,Axelle,Si Tu M'attends,29,29,11,,,,
35,up,Imagine Dragons,Wrecked,72,23,2,,,,
36,up,Majestic & Boney M.,Rasputin (Extended Mix),40,36,9,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,67,28,5,,,,
38,down,OneRepublic,Run,35,29,13,,,,
39,down,THIERRY VON DER WARTH & Chris Willis,Dance Dance,34,5,13,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,28,14,,,,
41,down,Lloyds,Feel Me (feat. Malo),33,22,4,,,,
42,up,Farruko,Pepas,83,1,3,,,,
43,up,Camila Cabello,Don't Go Yet,47,27,6,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,5,29,96,2021-04-11,41,2021-05-16
45,down,Måneskin,ZITTI E BUONI,28,4,16,,,,
46,-,FISHER,Just Feels Tight,-,46,3,,,,
47,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,47,1,,,,
48,up,Nils van Zandt & Pakito,Lonely,53,12,2,,,,
49,down,Charlotte de Witte,Doppler,37,4,18,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,2,56,87,2020-08-16,73,2020-09-27
51,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,77,4,15,,,,
52,up,Ed Sheeran,Visiting Hours,59,52,2,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,57,,,,
54,-,Purple Disco Machine,Playbox (Extended Mix),-,54,2,,,,
55,down,Kungs,Never Going Home,31,20,10,,,,
56,up,The Weeknd,Save Your Tears,57,6,34,80,2020-03-22,1,2021-03-21
57,down,Bazart,Anders,38,38,7,,,,
58,down,Olivia Rodrigo,good 4 u,44,15,16,,,,
59,down,Metejoor & Babet,1 Op Een Miljoen,46,1,31,,,,
60,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,45,3,,,,
61,-,Stray Kids,The View,-,61,1,,,,
62,-,Stray Kids,DOMINO,-,62,1,,,,
63,-,BYNK,Black Sheep,-,48,1,,,,
64,up,Calvin Harris,By Your Side (feat. Tom Grennan),69,19,13,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,2,16,,,,
66,-,Oscar and the Wolf,Oliver,-,46,2,,,,
67,-,Dua Lipa & Angele,Fever,-,1,36,47,2020-11-15,47,2020-11-15
68,-,Leony,Faded Love,-,50,3,92,2021-05-16,92,2021-05-16
69,-,Stray Kids,Star Lost,-,69,1,,,,
70,-,Stray Kids,WOLFGANG,-,70,1,,,,
71,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,71,1,,,,
72,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,72,1,,,,
73,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,31,6,,,,
74,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,74,1,,,,
75,-,Stray Kids,Secret Secret,-,75,1,,,,
76,-,Stray Kids,Silent Cry,-,76,1,,,,
77,-,Luka,Not Too Late,-,51,1,,,,
78,-,Stray Kids,"Sorry, I Love You",-,78,1,,,,
79,-,Stray Kids,SSICK,-,79,1,,,,
80,-,Stray Kids,CHEESE,-,80,1,,,,
81,-,Block & Crown,Jack in Africa,-,81,1,,,,
82,-,Lizzo & Cardi B,Rumors,-,82,1,,,,
83,-,Alabaster Deplume,Visit Croatia,-,83,1,,,,
84,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,84,1,,,,
85,down,Majestic & Boney M.,Rasputin,68,3,22,,,,
86,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,86,1,,,,
87,-,Caribou,You Can Do It,-,87,1,,,,
88,down,Shawn Mendes & Tainy,Summer Of Love,41,34,2,,,,
89,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,24,12,6,,,,
90,-,Frank Alwin,Alleen In Gedachten,-,90,1,,,,
91,-,Danny Vera,Roller Coaster,-,3,32,,,,
92,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,93,1,43,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,51,8,71,25,2019-10-06,25,2019-10-06
94,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,70,22,15,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,5,26,6,2021-03-14,2,2021-05-09
96,-,Selena Gomez & Camilo,999,-,96,1,,,,
97,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,66,3,,,,
98,-,J Balvin & Skrillex,In Da Getto,-,31,2,,,,
99,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),80,1,27,81,2021-02-28,39,2021-04-11
100,-,Stray Kids,Mixtape : OH,-,85,2,,,,
