Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,6,,,,
2,up,Jessy,Heartbeat,32,2,2,,,,
3,down,Joost,Europapa,1,1,4,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
5,up,Star Academy,Aimée pour de vrai (Héléna),23,5,4,,,,
6,up,Twiggii Quinn,My Love,64,6,2,,,,
7,up,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),34,6,2,,,,
8,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),5,5,10,,,,
9,down,Benson Boone,Beautiful Things,6,3,9,,,,
10,down,Nils van Zandt,Rockstar,4,4,4,,,,
11,down,Disturbed,The Sound of Silence (CYRIL Remix),9,4,7,,,,
12,-,Suzan & Freek,Liefde Gegeven - uit Liefde Voor Muziek,-,12,1,,,,
13,-,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,-,13,1,,,,
14,up,Boer Harm,Brommers Kieken,38,5,2,,,,
15,up,Marco Schuitmaker,Engelbewaarder,17,2,53,,,,
16,down,Teddy Swims,Lose Control,14,2,28,,,,
17,down,Dua Lipa,Training Season,15,3,6,,,,
18,up,Nils van Zandt & Danzel,Dance (Hands Up),48,6,2,,,,
19,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,1,15,,,,
20,down,SANTA,Popcorn Salé,13,4,21,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],53,14,2,,,,
22,-,K3,Beest (uit Liefde Voor Muziek) [Live],-,22,1,,,,
23,down,Pommelien Thijs,Het Beste Moet Nog Komen,10,2,5,,,,
24,up,Maan & Goldband,Stiekem,61,4,47,,,,
25,up,Dua Lipa,Houdini,27,1,20,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,1,17,,,,
27,up,Sam Smith & Kim Petras,Unholy,37,2,32,,,,
28,up,Ofenbach,Overdrive (feat. Norma Jean Martine),35,3,24,,,,
29,down,Oscar and the Wolf,Angel Face,25,4,8,,,,
30,-,Kommil Foo,Lief En Stil,-,30,1,,,,
31,-,Alex Warren,Before You Leave Me,-,31,1,,,,
32,-,Phil Collins,You'll Be in My Heart,-,32,3,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),30,1,32,,,,
34,up,ZERB,Mwaki,45,6,11,,,,
35,-,Regi & Pauline,Higher (Uit Liefde Voor Muziek),-,35,1,,,,
36,-,Michael McDonald,Sweet Freedom,-,36,1,,,,
37,down,Suzan & Freek,Als Ik Mezelf Verlies - uit Liefde Voor Muziek,26,26,2,,,,
38,down,Clouseau,Vuurwerk (uit Liefde Voor Muziek),20,14,3,,,,
39,down,Jasper Steverlinck,Walk On Water - uit Liefde Voor Muziek,16,16,2,,,,
40,down,Tom Odell,Another Love,39,7,54,,,,
41,-,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),-,7,5,,,,
42,up,Lost Frequencies & Bastille,Head Down,93,3,11,,,,
43,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],58,10,14,,,,
44,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,6,9,,,,
45,down,Stan Van Samang,"Horen, Zien En Zwijgen (Uit Liefde Voor Muziek)",12,12,2,,,,
46,-,SANTA,Recommence-moi,-,46,1,,,,
47,-,Bruno Mars,Marry You,-,47,3,,,,
48,up,Zaho de Sagazan,La symphonie des éclairs,50,12,10,,,,
49,-,The Weeknd,Blinding Lights,-,1,127,94,2019-12-01,1,2020-03-01
50,-,Madonna,La Isla Bonita,-,50,2,,,,
51,up,Creeds,Push Up,60,2,60,,,,
52,-,Vladimir Cosma & Richard Sanderson,Reality,-,52,1,,,,
53,down,Star Academy & Pierre Garnier,Ceux qu'on était,46,1,7,,,,
54,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,65,1,53,,,,
55,-,Madonna,Don't Cry for Me Argentina,-,55,1,,,,
56,down,Mustii,Before the Party's Over,18,2,5,,,,
57,-,Justin Timberlake,Selfish,-,21,6,,,,
58,-,Depeche Mode,Enjoy the Silence,-,58,1,,,,
59,-,Clouseau,Mijn Lief (uit Liefde Voor Muziek),-,59,1,,,,
60,down,Aaron Blommaert,Donderdag,33,33,2,,,,
61,-,Stan Van Samang,Strangers (Uit Liefde Voor Muziek),-,61,1,,,,
62,up,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),76,62,2,,,,
63,down,Bazart & Pommelien Thijs,Hou Mij Vast,59,8,14,,,,
64,up,Ricchi & Poveri,Sarà Perché Ti Amo,74,17,45,,,,
65,down,Miley Cyrus,Flowers,42,1,56,,,,
66,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,66,1,,,,
67,up,Harry Styles,As It Was,86,1,95,,,,
68,up,"cassö, RAYE & D-Block Europe",Prada (Extended),68,2,31,,,,
69,down,K3,Zomerlijf (uit Liefde Voor Muziek) [Live],7,7,2,,,,
70,-,Johannes Genard,Ooit Zal Ik Gaan - Uit Liefde Voor Muziek,-,70,1,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,64,,,,
72,-,Kommil Foo,Lief En Stil,-,72,1,,,,
73,-,Uriah Heep,Stealin' (Live),-,73,1,,,,
74,-,Uriah Heep,Stealin',-,74,1,,,,
75,down,MAKSIM,Leef Voor Jou,24,24,4,,,,
76,-,Tiësto & FAST BOY,All My Life,-,24,7,,,,
77,up,Ariana Grande,we can't be friends (wait for your love),78,43,2,,,,
78,down,Laurent Wery,Work (feat. N.J.E.),77,10,10,,,,
79,down,Ahzee,Run,63,29,4,,,,
80,down,Pommelien Thijs,Erop of Eronder,56,1,40,,,,
81,down,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),44,44,2,,,,
82,up,Mark Ambor,Good To Be,99,29,3,,,,
83,-,Kommil Foo,Ruimtevaarder,-,66,5,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,4,,,,
85,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,66,2,,,,
86,down,Lana Del Rey,Old Money,51,51,2,,,,
87,down,Mr Belt & Wezol,It's Not Right (But It's Ok),49,6,5,,,,
88,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,42,,,,
89,-,Golden Earring,When the Lady Smiles,-,89,1,,,,
90,-,Gene Thomas,Miss California,-,90,1,,,,
91,-,Soprano,Le coach (feat. Vincenzo),-,32,12,,,,
92,-,Mickael Karkousse,Enjoy The Silence,-,92,1,,,,
93,-,Kinderen Voor Kinderen,Bewegen Is Gezond,-,93,2,,,,
94,-,Loreen,Tattoo,-,1,54,,,,
95,-,Oscar and the Wolf,Warrior,-,1,50,,,,
96,-,Dutch Disorder,Heroine (Pat B Remix),-,62,4,,,,
97,-,Bryan Adams,Summer Of '69,-,97,1,,,,
98,-,MEROL,Lesgooooo,-,94,1,,,,
99,-,Journey,Don't Stop Believin',-,50,6,,,,
100,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),98,29,5,,,,
