Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,9,57,2019-10-06,13,2019-11-10
3,up,Maroon 5,Memories,4,3,9,36,2019-10-06,2,2019-11-17
4,down,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
5,up,Robert Abigail,Red Right Hand,9,3,4,,,,
6,up,Dua Lipa,Don't Start Now,7,3,9,19,2019-11-03,3,2020-01-05
7,up,Billie Eilish,bad guy,10,3,9,5,2019-10-06,5,2019-10-06
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,4,9,60,2019-10-20,7,2019-11-17
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,6,9,87,2019-10-20,28,2019-12-08
10,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,11,2,9,,,,
11,down,DJ F.R.A.N.K & Sir-G,The One and Only,8,6,7,,,,
12,-,Samson & Marie,Samson & Marie,-,12,1,,,,
13,down,Billie Eilish,everything i wanted,12,3,8,53,2019-11-17,3,2019-11-24
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,10,9,55,2019-10-27,43,2019-11-03
15,down,Lost Frequencies,Sun Is Shining,6,2,9,,,,
16,up,Rene Karst,Atje Voor De Sfeer,17,16,8,,,,
17,up,DJ The Wave,You're So Basic,51,15,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,22,4,9,1,2019-10-06,1,2019-10-06
19,up,Angèle,Oui ou non,21,6,9,,,,
20,down,Sia,Unstoppable,18,10,7,81,2019-11-10,81,2019-11-10
21,down,Aya Nakamura,Pookie,20,10,9,,,,
22,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],43,11,6,,,,
23,down,Ahzee,Fire,15,15,5,,,,
24,up,Karmen,Play Me (feat. Stylo G),24,7,9,,,,
25,down,Post Malone,Circles,23,19,9,2,2019-10-06,2,2019-10-06
26,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),28,23,5,93,2019-12-08,81,2019-12-22
27,-,Justin Bieber,Yummy,-,8,1,86,2020-01-05,3,2020-01-12
28,up,Arizona Zervas,ROXANNE,55,20,5,14,2019-11-24,4,2019-12-22
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,27,6,40,2019-10-06,40,2019-10-06
30,-,Tiësto & Mabel,God Is a Dancer,-,20,6,,,,
31,up,Snelle,Reünie,32,15,9,,,,
32,down,Lewis Capaldi,Before You Go,25,7,3,45,2019-11-24,10,2020-08-30
33,up,Lauren Daigle,You Say,36,6,9,47,2019-10-06,47,2019-10-06
34,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,26,4,9,,,,
35,up,André Hazes Jr.,Leef,79,35,5,,,,
36,up,Jay Baker,Running Back,61,29,9,,,,
37,up,SHAED & ZAYN,Trampoline,48,26,6,63,2019-10-06,63,2019-10-06
38,up,R-Wan,Turnt Up (feat. Snoop Dogg),52,38,2,,,,
39,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,13,8,,,,
40,up,Lady Gaga,Always Remember Us This Way,58,15,9,98,2019-10-13,90,2019-11-17
41,up,Lizzo,Good As Hell,45,41,7,33,2019-10-06,24,2019-12-29
42,up,Marshall Jefferson & Solardo,Move Your Body,94,36,7,,,,
43,-,DJ X-Change,New Years Eve Ultimate Countdown 2020 (Epic DJ Tools - NYE 2020),-,43,1,,,,
44,-,Lewis Capaldi,Someone You Loved,-,8,6,4,2019-10-06,4,2019-10-06
45,up,Taylor Swift,Lover,76,11,9,38,2019-10-06,27,2019-11-03
46,down,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),30,22,3,,,,
47,down,Suzan & Freek,Blauwe Dag,39,12,9,,,,
48,-,Amari,Hands All Over Mine (feat. IOVA),-,14,1,,,,
49,up,Coldplay,Orphans,65,25,8,46,2019-10-27,21,2019-11-03
50,up,Bart Peeters & Ronny Mosuse,Wat Nog Komen Zou (feat. Pop-Up Koor),59,28,4,,,,
51,-,Niels Destadsbader,Wat Zou Ik Zonder Jou,-,24,2,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,20,8,7,2019-10-06,7,2019-10-06
53,-,Journey,Don't Stop Believin',-,50,1,,,,
54,down,Disturbed,The Sound of Silence,31,31,5,,,,
55,-,Selena Gomez,Lose You to Love Me,-,5,8,53,2019-10-27,2,2019-11-03
56,up,JS16 & Dex,Don't Stop (feat. Fiia),75,41,7,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,8,8,25,2019-10-06,25,2019-10-06
58,up,Y2K & bbno$,Lalala,74,14,9,11,2019-10-06,11,2019-10-06
59,up,Suzan & Freek,Als Het Avond Is,81,22,7,,,,
60,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,17,8,,,,
61,down,Vitaa & Slimane,Avant toi,49,17,4,,,,
62,up,Dave Digger,Het Is Een Nacht (Laurent Wery Remix),68,25,9,,,,
63,up,Angèle,Balance ton quoi,69,27,6,,,,
64,up,Rimack & Eric Hunter,The Only Thing I See,93,42,9,,,,
65,-,Kamaliya,Freedom,-,65,1,,,,
66,down,Jonas Brothers,Only Human,62,36,9,42,2019-10-06,27,2019-11-03
67,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,1,52,2019-12-15,22,2020-02-02
68,-,Paul Kalkbrenner,Feed Your Head,-,32,2,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,69,1,,,,
70,down,Maître Gims & Sting,Reste,42,37,5,,,,
71,-,Why Don't We,Chills,-,71,1,64,2020-01-05,64,2020-01-05
72,-,Freya Ridings,Castles,-,39,6,96,2019-11-03,96,2019-11-03
73,up,M. Pokora,Tombé,84,24,6,,,,
74,-,Clara Luciani,Ma sœur,-,74,1,,,,
75,-,The Subs & Tsar B,Flesh & Bones,-,33,5,,,,
76,up,Kygo & Whitney Houston,Higher Love,86,9,9,22,2019-10-06,20,2019-10-13
77,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,50,48,4,,,,
78,down,Metejoor,Blij Om Jou Te Zien,33,14,9,,,,
79,-,Pearl Jam,Black,-,33,1,,,,
80,-,I Muvrini,A tè Corsica,-,52,1,,,,
81,down,Vitaa & Slimane,Ça va ça vient,34,32,9,,,,
82,down,Loren Allred,Never Enough,46,46,2,,,,
83,up,Zac Efron & Zendaya,Rewrite the Stars,85,83,2,,,,
84,-,Long Story,There's No Other Words,-,84,1,,,,
85,-,Kungs,Paris,-,85,1,,,,
86,-,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),-,86,1,,,,
87,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,38,14,9,,,,
88,down,Burkima,Kalemba (Wegue Wegue),54,10,9,,,,
89,-,Duncan Laurence,Arcade,-,27,4,88,2021-02-28,69,2021-03-14
90,-,Tyga,Ayy Macarena,-,37,3,88,2019-12-01,64,2020-01-12
91,-,Nick Cave & The Bad Seeds,Bright Horses,-,41,6,,,,
92,down,Martin Garrix,Used To Love (feat. Dean Lewis),56,34,9,67,2019-11-03,67,2019-11-03
93,down,Typh Barrow,Doesn't Really Matter,87,65,3,,,,
94,down,Milow,Nobody Needs You Like I Do,88,34,6,,,,
95,down,Soprano,Le coach (feat. Vincenzo),37,32,8,,,,
96,down,Harry Styles,Adore You,60,28,4,24,2019-12-08,6,2020-04-19
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,25,4,31,2019-10-06,23,2019-11-17
98,-,M. Pokora,Si t'es pas là,-,82,1,,,,
99,down,Billie Eilish,when the party's over,40,40,2,99,2019-12-29,27,2020-02-02
100,-,Billy Joel,Piano Man (Radio Edit),-,100,1,,,,
