Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,3,2,6,,,,
3,down,Creeds,Push Up,2,2,9,,,,
4,up,Jax Jones & Calum Scott,Whistle,17,4,3,,,,
5,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),14,5,4,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,19,,,,
7,up,Virtual Zone,Zillion Heaven,7,1,13,,,,
8,up,Harry Styles,As It Was,11,1,48,,,,
9,up,Oscar and the Wolf,Warrior,12,1,25,,,,
10,up,Maan & Goldband,Stiekem,13,4,17,,,,
11,down,Måneskin,THE LONELIEST,6,5,22,,,,
12,-,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],-,11,1,,,,
13,down,Meghan Trainor,Made You Look,10,9,17,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,22,1,20,,,,
15,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,1,16,,,,
16,up,Loreen,Tattoo,66,1,2,,,,
17,-,j-hope & J. Cole,on the street,-,17,1,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,15,8,,,,
19,up,Rosa Linn,SNAP,42,6,28,,,,
20,down,Ronny Retro,Liever te Dik in de Kist,4,4,3,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,17,3,,,,
22,up,Niall Horan,Heaven,98,22,3,,,,
23,down,Taylor Swift,Anti-Hero,20,4,20,,,,
24,up,Djamila Celina,Rich,33,24,2,,,,
25,up,Birdy,People Help the People,83,13,3,,,,
26,down,George Ezra,Green Green Grass,19,11,26,,,,
27,up,Berre,Thrill Of It All,28,12,2,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),43,23,16,,,,
29,down,Gustaph,Because of You,8,1,8,,,,
30,up,Sam Smith & Kim Petras,Unholy,30,2,23,,,,
31,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,9,1,,,,
32,-,Nicki Minaj,Red Ruby Da Sleeze,-,32,1,,,,
33,up,NICKY LOUWERS,Everybody's Free (To Feel Good),46,22,4,,,,
34,-,Metallica,If Darkness Had a Son,-,34,1,,,,
35,down,Young Marco,What You Say?,18,15,7,,,,
36,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,15,15,4,,,,
37,up,Sam Smith,I'm Not Here To Make Friends,92,30,4,,,,
38,up,Dean Lewis,How Do I Say Goodbye,38,11,20,,,,
39,-,Snollebollekes,Het Allerlaatste Rondje,-,39,1,,,,
40,-,KAROL G,TQG,-,40,1,,,,
41,-,Rema,Calm Down,-,1,34,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),23,23,2,,,,
43,-,Brysa,Tiki Taka,-,43,1,,,,
44,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,56,17,11,,,,
45,down,Goldband,Noodgeval,24,2,34,,,,
46,down,Cian Ducrot,I'll Be Waiting,29,29,4,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,17,4,,,,
48,down,The Starlings,Rollercoaster,16,3,8,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,5,28,,,,
50,-,Camille,Licht,-,3,8,,,,
51,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,41,3,24,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,7,31,,,,
53,-,Milow,Christina's Eyes,-,53,1,,,,
54,-,Tiësto,Lay Low,-,4,4,,,,
55,-,Pommelien Thijs,Ongewoon,-,1,34,,,,
56,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,56,1,,,,
57,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,57,1,,,,
58,-,Andrew Lambrou,Break a Broken Heart,-,30,1,,,,
59,-,Nicki Minaj,Red Ruby Da Sleeze,-,59,1,,,,
60,down,Riton,Sugar (feat. Soaky Siren),25,25,3,,,,
61,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),64,12,4,,,,
62,up,Ed Sheeran,Celestial,88,9,12,,,,
63,-,MEAU,Dat Heb Jij Gedaan,-,1,33,,,,
64,-,Tiësto & Tate McRae,10:35,-,27,7,,,,
65,down,LINKIN PARK,Lost,34,5,4,,,,
66,-,Reiner Kavalier,Dann schliess ich die Augen,-,66,1,,,,
67,down,Bazart,Geef Mij Alles,27,27,3,,,,
68,-,The Weeknd,Blinding Lights,-,1,116,94,2019-12-01,1,2020-03-01
69,down,Jaap Reesema,Als Je Voor Me Staat,37,17,6,,,,
70,-,Les Enfoirés,Corsica (Live),-,70,1,,,,
71,-,Marco Schuitmaker,Engelbewaarder,-,2,3,,,,
72,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,72,1,,,,
73,-,Måneskin,Beggin,-,3,45,,,,
74,-,Marshmello & Manuel Turizo,El Merengue,-,74,1,,,,
75,down,Ofenbach & SVEA,Body Talk,50,50,2,,,,
76,-,Wim Soutaer,We Doen Het Morgen,-,42,2,,,,
77,-,De Jongens,Nooit Meer,-,77,1,,,,
78,-,Acraze,Take Me Away,-,78,1,,,,
79,-,Gala,Freed from Desire,-,70,7,,,,
80,-,"ATB, Au/Ra & York",Highs And Lows,-,80,1,,,,
81,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),59,29,13,,,,
82,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,82,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,62,8,110,25,2019-10-06,25,2019-10-06
84,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,65,,,,
85,down,Suzan & Freek,Slapeloosheid,35,25,9,,,,
86,-,Jacques Greene,Believe,-,86,1,,,,
87,-,HotLap,You & I (feat. SHELLS),-,87,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,72,,,,
89,down,P!nk,Never Gonna Not Dance Again,26,5,17,,,,
90,-,Sonny Fodera & Lewis Thompson,Shadow (feat. MORGAN),-,90,1,,,,
91,down,Slimane,Des milliers de je t'aime,39,21,15,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,81,87,2020-08-16,73,2020-09-27
93,down,Beyoncé,CUFF IT,31,16,23,,,,
94,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,13,,,,
95,-,Les Enfoirés,Des bouts de moi (Live),-,80,1,,,,
96,-,deadmau5,Orca,-,96,1,,,,
97,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,69,4,,,,
98,up,Kevin de Vries,Dance with Me,100,15,19,,,,
99,down,dEUS,1989,36,36,4,,,,
100,-,Les Enfoirés,Rêvons (Version radio),-,91,1,,,,
