Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GhostMasters & Mother Hackerz,SugarPie HoneyBunch (Extended Mix),42,1,2,,,,
2,up,Ronny Retro,Een Bitje Daanse,2,1,4,,,,
3,up,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),44,1,2,,,,
4,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,3,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree,11,5,3,,,,
6,up,Teddy Swims,Lose Control,8,2,14,,,,
7,up,Ahzee,Loco (feat. Masta & Jay Martin),24,7,5,,,,
8,down,Mephisto,Forever Mine,6,6,3,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada (Extended),5,2,17,,,,
10,down,Dua Lipa,Houdini,7,1,6,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,10,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,3,1,40,79,2019-11-17,1,2020-12-13
13,up,Loreen,Tattoo,18,1,43,,,,
14,down,P!nk,All Out Of Fight,10,10,3,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,18,,,,
16,up,Marco Schuitmaker,Engelbewaarder,17,2,39,,,,
17,down,Nils van Zandt,Cry,14,1,9,,,,
18,up,Fred again.. & Baby Keem,leavemealone,22,18,2,,,,
19,down,Metejoor,Eigen Schuld,12,1,13,,,,
20,-,GhostMasters,Nine 2 Five (Extended Mix),-,20,1,,,,
21,-,BTS,Spring Day,-,21,1,,,,
22,up,Pommelien Thijs,Erop of Eronder,51,1,27,,,,
23,down,Pommelien Thijs,Medeplichtig,16,2,4,,,,
24,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,94,1,47,,,,
25,-,Noah Kahan,Stick Season,-,21,2,,,,
26,up,GhostMasters,Xpank (Extended Mix),34,26,2,,,,
27,down,The Beatles,Now And Then,25,1,7,,,,
28,down,Tom Odell,Another Love,15,7,40,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,21,21,15,,,,
30,up,Loreen,Is It Love,47,15,7,,,,
31,-,Hardstyle Legends,My Witness,-,13,1,,,,
32,down,Wham!,Last Christmas (Single Version),30,11,20,70,2019-12-01,2,2020-12-27
33,up,SANTA,Popcorn Salé,52,4,7,,,,
34,-,Dua Lipa,Dance The Night,-,4,28,,,,
35,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,24,12,31,2019-12-08,26,2020-12-27
36,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,1,1,,,,
37,down,GhostMasters,We're Gonna Stomp (Extended Mix),26,26,2,,,,
38,-,Beyoncé,Grown Woman,-,38,1,,,,
39,down,Calvin Harris & Sam Smith,Desire,33,3,20,,,,
40,up,GhostMasters,Jump 2 the Beat (Extended Mix),40,40,2,,,,
41,down,Shane-D,Don't Let Me Down,23,21,4,,,,
42,-,Tate McRae,exes,-,42,1,,,,
43,-,Miley Cyrus,Used To Be Young,-,21,13,,,,
44,down,Iñigo Quintero,Si No Estás,29,12,9,,,,
45,-,Chris Rea,Driving Home for Christmas,-,26,11,45,2019-12-22,45,2019-12-22
46,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),67,19,6,,,,
47,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,88,16,3,,,,
48,up,Sia,Gimme Love,53,23,4,,,,
49,-,Ed Sheeran & Elton John,Merry Christmas,-,1,10,,,,
50,-,BTS,NO MORE DREAM,-,50,1,,,,
51,up,Camille,Ademnood,57,30,2,,,,
52,down,Kenya Grace,Strangers,20,18,12,,,,
53,down,Mentissa,Et Bam,38,15,20,,,,
54,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],78,46,6,,,,
55,-,Lana Del Rey,"Take Me Home, Country Roads",-,55,1,,,,
56,up,MIKA,C’est la Vie,58,56,7,,,,
57,down,"Marshmello, P!nk & Sting",Dreaming,32,9,9,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,15,65,98,2019-10-13,90,2019-11-17
59,-,Frans Duijts,Kilometervreters,-,59,1,,,,
60,-,Alessia,Le mie parole,-,52,1,,,,
61,-,BTS,Outro: Tear,-,61,1,,,,
62,-,Max Petronilli,Christmas time,-,54,1,,,,
63,-,"J Balvin, USHER & DJ Khaled",Dientes,-,53,2,,,,
64,-,Cut Off & Robert Delaney,All the World's a Slave,-,64,1,,,,
65,-,Pitbull,Hotel Room Service,-,65,1,,,,
66,-,Jain,Makeba,-,2,21,,,,
67,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
68,down,Miley Cyrus,Flowers,28,1,45,,,,
69,down,Lady Gaga & Bradley Cooper,Shallow,50,8,122,25,2019-10-06,25,2019-10-06
70,-,Gustaph,Already Know,-,11,4,,,,
71,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,14,9,,,,
72,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,72,1,,,,
73,-,Loreen,Euphoria (Single Version),-,25,6,,,,
74,-,Faithless,God Is a DJ,-,17,4,,,,
75,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,75,1,,,,
76,-,Faithless,Insomnia (Monster Mix),-,19,9,,,,
77,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,2,17,,,,
78,-,Stephen Sanchez,Be More,-,66,3,,,,
79,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,1,58,,,,
80,-,Sum 41,Rise Up,-,80,1,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,61,,,,
82,-,Harry Styles,Sign of the Times,-,37,21,,,,
83,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,19,4,12,,,,
84,-,Oscar and the Wolf,Warrior,-,1,48,,,,
85,down,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,9,9,3,,,,
86,-,Survivor,Eye of the Tiger,-,55,3,,,,
87,down,Tate McRae,greedy,68,12,12,,,,
88,-,Gustaph,Because of You,-,1,43,,,,
89,-,Sia,Snowman,-,86,2,57,2020-12-20,11,2020-12-27
90,-,Tyla,Water,-,38,4,,,,
91,down,Creeds,Push Up,83,2,48,,,,
92,up,Dua Lipa,Houdini (Extended Edit),97,26,3,,,,
93,-,Cookie Crumble,Easy On Me,-,93,1,,,,
94,down,Berre,Happier,37,20,5,,,,
95,-,Lost Frequencies,The Feeling,-,6,22,,,,
96,-,Warhaus & Sylvie Kreusch,Popcorn (feat. Sylvie Kreusch),-,43,3,,,,
97,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,71,1,,,,
98,-,Oliver Tree & Robin Schulz,Miss You,-,1,44,,,,
99,down,The Sing Along Band,Sing Along for Christmas,61,61,2,,,,
100,-,Bryan Adams,Christmas Time,-,100,1,,,,
